﻿パス,意匠図平面図,意匠図正面図,意匠図右側面図,意匠図左側面図,意匠図平面図2,第1分類,第2分類,第3分類,第4分類,品名,品番,注記,仕様1
/UNIT_S/RIF_04/,BKS1014LBC_A,BKS1014LBC_B,,,BKS1014LBC_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1014サイズ,マンションリフォーム用リノビオフィット,BKS-1014LBC-A,,
/UNIT_S/RIF_04/,BKS1014LBN_A,BKS1014LBN_B,,,BKS1014LBN_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1014サイズ,マンションリフォーム用リノビオフィット,BKS-1014LBN-A,,
/UNIT_S/RIF_04/,BKS1014LBT_A,BKS1014LBT_B,,,BKS1014LBT_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1014サイズ,マンションリフォーム用リノビオフィット,BKS-1014LBT-A,,
/UNIT_S/RIF_04/,BKLS1014LBB_A,BKLS1014LBB_B,,,BKLS1014LBB_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1014サイズ,マンションリフォーム用リノビオフィット,BLKS-1014LBB-A,,
/UNIT_S/APART/,BLCW1014LBE_A,BLCW1014LBE_B,,,BLCW1014LBE_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1014サイズ,ユニットバスルーム for Apartment,BLCW-1014LBE-B,,
/UNIT_S/APART/,BLW1014LBE_A,BLW1014LBE_B,,,BLW1014LBE_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1014サイズ,ユニットバスルーム for Apartment,BLW-1014LBE-A,,"壁：Lパネル,床：FRP"
/UNIT_S/APART/,BW1014LBE_A,BW1014LBE_B,,,BW1014LBE_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1014サイズ,ユニットバスルーム for Apartment,BW-1014LBE-A,,"壁：Lパネル,床：FRP"
/UNIT_S/RIF_15/,BKS1115LBC_A,BKS1115LBC_B,,,BKS1115LBC_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1115サイズ,マンションリフォーム用リノビオフィット,BKS-1115LBC-A,,
/UNIT_S/RIF_15/,BKS1115LBN_A,BKS1115LBN_B,,,BKS1115LBN_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1115サイズ,マンションリフォーム用リノビオフィット,BKS-1115LBN-A,,
/UNIT_S/RIF_15/,BKS1115LBT_A,BKS1115LBT_B,,,BKS1115LBT_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1115サイズ,マンションリフォーム用リノビオフィット,BKS-1115LBT-A,,
/UNIT_S/RIF_15/,BKLS1115LBB_A,BKLS1115LBB_B,,,BKLS1115LBB_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1115サイズ,マンションリフォーム用リノビオフィット,BLKS-1115LBB-A,,
/UNIT_S/APART/,BLCW1115LBE_A,BLCW1115LBE_B,,,BLCW1115LBE_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1115サイズ,ユニットバスルーム for Apartment,BLCW-1115LBE-A,,
/UNIT_S/APART/,BLW1115LBE_A,BLW1115LBE_B,,,BLW1115LBE_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1115サイズ,ユニットバスルーム for Apartment,BLW-1115LBE-A,,"壁：Lパネル,床：FRP"
/UNIT_S/APART/,BW1115LBE_A,BW1115LBE_B,,,BW1115LBE_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1115サイズ,ユニットバスルーム for Apartment,BW-1115LBE-A,,"壁：Lパネル,床：FRP"
/UNIT_S/RIP_16/,BKW1116LBP_A,BKW1116LBP_B,,,BKW1116LBP_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1116サイズ,マンションリフォーム用リノビオP,BKW-1116LBP-B,,"壁：Lパネル,床：FRP"
/UNIT_S/RIV_16/,BKW1116LBE_A,BKW1116LBE_B,,,BKW1116LBE_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1116サイズ,マンションリフォーム用リノビオV,BKW-1116LBE-B,,"壁：Lパネル,床：FRP"
/UNIT_S/RIV_16/,BKW1116LBF_A,BKW1116LBF_B,,,BKW1116LBF_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1116サイズ,マンションリフォーム用リノビオV,BKW-1116LBF-B,,"壁：Lパネル,床：FRP"
/UNIT_S/RIV_16/,BKW1116LBK_A,BKW1116LBK_B,,,BKW1116LBK_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1116サイズ,マンションリフォーム用リノビオV,BKW-1116LBK-B,,"壁：Lパネル,床：FRP"
/UNIT_S/RIV_16/,BKW1116LBN_A,BKW1116LBN_B,,,BKW1116LBN_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1116サイズ,マンションリフォーム用リノビオV,BKW-1116LBN-B,,"壁：Lパネル,床：FRP"
/UNIT_S/RIV_16/,BKW1116LBS_A,BKW1116LBS_B,,,BKW1116LBS_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1116サイズ,マンションリフォーム用リノビオV,BKW-1116LBS-B,,"壁：Lパネル,床：FRP"
/UNIT_S/RIF_16/,BKS1116LBC_A,BKS1116LBC_B,,,BKS1116LBC_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1116サイズ,マンションリフォーム用リノビオフィット,BKS-1116LBC-A,,
/UNIT_S/RIF_16/,BKS1116LBN_A,BKS1116LBN_B,,,BKS1116LBN_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1116サイズ,マンションリフォーム用リノビオフィット,BKS-1116LBN-A,,
/UNIT_S/RIF_16/,BKS1116LBT_A,BKS1116LBT_B,,,BKS1116LBT_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1116サイズ,マンションリフォーム用リノビオフィット,BKS-1116LBT-A,,
/UNIT_S/RIF_16/,BKLS1116LBB_A,BKLS1116LBB_B,,,BKLS1116LBB_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1116サイズ,マンションリフォーム用リノビオフィット,BLKS-1116LBB-A,,
/UNIT_S/APART/,BLCW1116LBE_A,BLCW1116LBE_B,,,BLCW1116LBE_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1116サイズ,ユニットバスルーム for Apartment,BLCW-1116LBE-B,,
/UNIT_S/APART/,BLW1116LBE_A,BLW1116LBE_B,,,BLW1116LBE_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1116サイズ,ユニットバスルーム for Apartment,BLW-1116LBE-A,,"壁：Lパネル,床：FRP"
/UNIT_S/APART/,BW1116LBE_A,BW1116LBE_B,,,BW1116LBE_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1116サイズ,ユニットバスルーム for Apartment,BW-1116LBE-A,,"壁：Lパネル,床：FRP"
/UNIT_S/MANSION/,BZW1116LBF_A,BZW1116LBF_B,,,BZW1116LBF_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1116サイズ,新築マンション向け BZW,BZW-1116LBF-C,,"壁：化粧鋼板,床：FRP"
/UNIT_S/SP_26W/,BAMW1216LBBX_A,BAMW1216LBBX_B,,,BAMW1216LBBX_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1216サイズ,スパージュ,BAMW-1216LBBX-A,,"壁：Lパネル,床：FRP（キレイサーモフロア）"
/UNIT_S/SP_26W/,BAMW1216LBCX_A,BAMW1216LBCX_B,,,BAMW1216LBCX_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1216サイズ,スパージュ,BAMW-1216LBCX-A,,"壁：Lパネル,床：FRP（キレイサーモフロア）"
/UNIT_S/SP_26W/,BAMW1216LBCZ_A,BAMW1216LBCZ_B,,,BAMW1216LBCZ_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1216サイズ,スパージュ,BAMW-1216LBCZ-A,,"壁：Lパネル,床：FRP（キレイサーモフロア）"
/UNIT_S/SP_26W/,BAMW1216LBPX_A,BAMW1216LBPX_B,,,BAMW1216LBPX_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1216サイズ,スパージュ,BAMW-1216LBPX-A,,"壁：Lパネル,床：FRP（キレイサーモフロア）"
/UNIT_S/SP_26W/,BAMW1216LBPZ_A,BAMW1216LBPZ_B,,,BAMW1216LBPZ_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1216サイズ,スパージュ,BAMW-1216LBPZ-A,,"壁：Lパネル,床：FRP（キレイサーモフロア）"
/UNIT_S/SP_26W/,BAMW1216TBBX_A,BAMW1216TBBX_B,,,BAMW1216TBBX_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1216サイズ,スパージュ,BAMW-1216TBBX-A,,"壁:タイルパネル,床：FRP（キレイサーモフロア）"
/UNIT_S/SP_26W/,BAMW1216TBCX_A,BAMW1216TBCX_B,,,BAMW1216TBCX_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1216サイズ,スパージュ,BAMW-1216TBCX-A,,"壁:タイルパネル,床：FRP（キレイサーモフロア）"
/UNIT_S/SP_26W/,BAMW1216TBCZ_A,BAMW1216TBCZ_B,,,BAMW1216TBCZ_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1216サイズ,スパージュ,BAMW-1216TBCZ-A,,"壁:タイルパネル,床：FRP（キレイサーモフロア）"
/UNIT_S/SP_26W/,BAMW1216TBPX_A,BAMW1216TBPX_B,,,BAMW1216TBPX_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1216サイズ,スパージュ,BAMW-1216TBPX-A,,"壁:タイルパネル,床：FRP（キレイサーモフロア）"
/UNIT_S/SP_26W/,BAMW1216TBPZ_A,BAMW1216TBPZ_B,,,BAMW1216TBPZ_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1216サイズ,スパージュ,BAMW-1216TBPZ-A,,"壁:タイルパネル,床：FRP（キレイサーモフロア）"
/UNIT_S/RIP_26/,BKW1216LBP_A,BKW1216LBP_B,,,BKW1216LBP_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1216サイズ,マンションリフォーム用リノビオP,BKW-1216LBP-B,,"壁：Lパネル,床：FRP"
/UNIT_S/RIP_S26/,BKWS1216LBP_A,BKWS1216LBP_B,,,BKWS1216LBP_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1216サイズ,マンションリフォーム用リノビオP,BKW-S1216LBP-B,,"壁：Lパネル,床：FRP"
/UNIT_S/RIP_W26/,BKWW1216LBP_A,BKWW1216LBP_B,,,BKWW1216LBP_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1216サイズ,マンションリフォーム用リノビオP,BKW-W1216LBP-B,,"壁：Lパネル,床：FRP"
/UNIT_S/RIV_26/,BKW1216LBE_A,BKW1216LBE_B,,,BKW1216LBE_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1216サイズ,マンションリフォーム用リノビオV,BKW-1216LBE-B,,"壁：Lパネル,床：FRP"
/UNIT_S/RIV_26/,BKW1216LBF_A,BKW1216LBF_B,,,BKW1216LBF_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1216サイズ,マンションリフォーム用リノビオV,BKW-1216LBF-B,,"壁：Lパネル,床：FRP"
/UNIT_S/RIV_26/,BKW1216LBK_A,BKW1216LBK_B,,,BKW1216LBK_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1216サイズ,マンションリフォーム用リノビオV,BKW-1216LBK-B,,"壁：Lパネル,床：FRP"
/UNIT_S/RIV_26/,BKW1216LBN_A,BKW1216LBN_B,,,BKW1216LBN_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1216サイズ,マンションリフォーム用リノビオV,BKW-1216LBN-B,,"壁：Lパネル,床：FRP"
/UNIT_S/RIV_26/,BKW1216LBS_A,BKW1216LBS_B,,,BKW1216LBS_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1216サイズ,マンションリフォーム用リノビオV,BKW-1216LBS-B,,"壁：Lパネル,床：FRP"
/UNIT_S/RIV_S26/,BKWS1216LBE_A,BKWS1216LBE_B,,,BKWS1216LBE_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1216サイズ,マンションリフォーム用リノビオV,BKW-S1216LBE-B,,"壁：Lパネル,床：FRP"
/UNIT_S/RIV_S26/,BKWS1216LBF_A,BKWS1216LBF_B,,,BKWS1216LBF_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1216サイズ,マンションリフォーム用リノビオV,BKW-S1216LBF-B,,"壁：Lパネル,床：FRP"
/UNIT_S/RIV_S26/,BKWS1216LBK_A,BKWS1216LBK_B,,,BKWS1216LBK_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1216サイズ,マンションリフォーム用リノビオV,BKW-S1216LBK-B,,"壁：Lパネル,床：FRP"
/UNIT_S/RIV_S26/,BKWS1216LBN_A,BKWS1216LBN_B,,,BKWS1216LBN_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1216サイズ,マンションリフォーム用リノビオV,BKW-S1216LBN-B,,"壁：Lパネル,床：FRP"
/UNIT_S/RIV_S26/,BKWS1216LBS_A,BKWS1216LBS_B,,,BKWS1216LBS_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1216サイズ,マンションリフォーム用リノビオV,BKW-S1216LBS-B,,"壁：Lパネル,床：FRP"
/UNIT_S/RIV_W26/,BKWW1216LBE_A,BKWW1216LBE_B,,,BKWW1216LBE_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1216サイズ,マンションリフォーム用リノビオV,BKW-W1216LBE-B,,"壁：Lパネル,床：FRP"
/UNIT_S/RIV_W26/,BKWW1216LBF_A,BKWW1216LBF_B,,,BKWW1216LBF_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1216サイズ,マンションリフォーム用リノビオV,BKW-W1216LBF-B,,"壁：Lパネル,床：FRP"
/UNIT_S/RIV_W26/,BKWW1216LBK_A,BKWW1216LBK_B,,,BKWW1216LBK_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1216サイズ,マンションリフォーム用リノビオV,BKW-W1216LBK-B,,"壁：Lパネル,床：FRP"
/UNIT_S/RIV_W26/,BKWW1216LBN_A,BKWW1216LBN_B,,,BKWW1216LBN_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1216サイズ,マンションリフォーム用リノビオV,BKW-W1216LBN-B,,"壁：Lパネル,床：FRP"
/UNIT_S/RIV_W26/,BKWW1216LBS_A,BKWW1216LBS_B,,,BKWW1216LBS_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1216サイズ,マンションリフォーム用リノビオV,BKW-W1216LBS-B,,"壁：Lパネル,床：FRP"
/UNIT_S/RIF_26/,BKS1216LBC_A,BKS1216LBC_B,,,BKS1216LBC_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1216サイズ,マンションリフォーム用リノビオフィット,BKS-1216LBC-A,,
/UNIT_S/RIF_26/,BKS1216LBN_A,BKS1216LBN_B,,,BKS1216LBN_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1216サイズ,マンションリフォーム用リノビオフィット,BKS-1216LBN-A,,
/UNIT_S/RIF_26/,BKS1216LBT_A,BKS1216LBT_B,,,BKS1216LBT_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1216サイズ,マンションリフォーム用リノビオフィット,BKS-1216LBT-A,,
/UNIT_S/RIF_26/,BKLS1216LBB_A,BKLS1216LBB_B,,,BKLS1216LBB_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1216サイズ,マンションリフォーム用リノビオフィット,BLKS-1216LBB-A,,
/UNIT_S/APART/,BLCW1216LBE_A,BLCW1216LBE_B,,,BLCW1216LBE_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1216サイズ,ユニットバスルーム for Apartment,BLCW-1216LBE-B,,
/UNIT_S/APART/,BLW1216LBE_A,BLW1216LBE_B,,,BLW1216LBE_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1216サイズ,ユニットバスルーム for Apartment,BLW-1216LBE-A,,"壁：Lパネル,床：FRP"
/UNIT_S/APART/,BW1216LBE_A,BW1216LBE_B,,,BW1216LBE_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1216サイズ,ユニットバスルーム for Apartment,BW-1216LBE-B,,"壁：Lパネル,床：FRP"
/UNIT_S/MANSION/,BZW1216LBF_A,BZW1216LBF_B,,,BZW1216LBF_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1216サイズ,新築マンション向け BZW,BZW-1216 LBF-C,,"壁：化粧鋼板,床：FRP"
/UNIT_S/RIP_28/,BKW1218LBP_A,BKW1218LBP_B,,,BKW1218LBP_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1218サイズ,マンションリフォーム用リノビオP,BKW-1218LBP-B,,"壁：Lパネル,床：FRP"
/UNIT_S/RIV_28/,BKW1218LBE_A,BKW1218LBE_B,,,BKW1218LBE_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1218サイズ,マンションリフォーム用リノビオV,BKW-1218LBE-B,,"壁：Lパネル,床：FRP"
/UNIT_S/RIV_28/,BKW1218LBF_A,BKW1218LBF_B,,,BKW1218LBF_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1218サイズ,マンションリフォーム用リノビオV,BKW-1218LBF-B,,"壁：Lパネル,床：FRP"
/UNIT_S/RIV_28/,BKW1218LBK_A,BKW1218LBK_B,,,BKW1218LBK_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1218サイズ,マンションリフォーム用リノビオV,BKW-1218LBK-B,,"壁：Lパネル,床：FRP"
/UNIT_S/RIV_28/,BKW1218LBN_A,BKW1218LBN_B,,,BKW1218LBN_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1218サイズ,マンションリフォーム用リノビオV,BKW-1218LBN-B,,"壁：Lパネル,床：FRP"
/UNIT_S/RIV_28/,BKW1218LBS_A,BKW1218LBS_B,,,BKW1218LBS_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1218サイズ,マンションリフォーム用リノビオV,BKW-1218LBS-B,,"壁：Lパネル,床：FRP"
/UNIT_S/SP_36W/,BAMW1316LBBX_A,BAMW1316LBBX_B,,,BAMW1316LBBX_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1316サイズ,スパージュ,BAMW-1316LBBX-A,,"壁：Lパネル,床：FRP（キレイサーモフロア）"
/UNIT_S/SP_36W/,BAMW1316LBCX_A,BAMW1316LBCX_B,,,BAMW1316LBCX_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1316サイズ,スパージュ,BAMW-1316LBCX-A,,"壁：Lパネル,床：FRP（キレイサーモフロア）"
/UNIT_S/SP_36W/,BAMW1316LBCZ_A,BAMW1316LBCZ_B,,,BAMW1316LBCZ_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1316サイズ,スパージュ,BAMW-1316LBCZ-A,,"壁：Lパネル,床：FRP（キレイサーモフロア）"
/UNIT_S/SP_36W/,BAMW1316LBPX_A,BAMW1316LBPX_B,,,BAMW1316LBPX_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1316サイズ,スパージュ,BAMW-1316LBPX-A,,"壁：Lパネル,床：FRP（キレイサーモフロア）"
/UNIT_S/SP_36W/,BAMW1316LBPZ_A,BAMW1316LBPZ_B,,,BAMW1316LBPZ_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1316サイズ,スパージュ,BAMW-1316LBPZ-A,,"壁：Lパネル,床：FRP（キレイサーモフロア）"
/UNIT_S/SP_36W/,BAMW1316TBBX_A,BAMW1316TBBX_B,,,BAMW1316TBBX_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1316サイズ,スパージュ,BAMW-1316TBBX-A,,"壁:タイルパネル,床：FRP（キレイサーモフロア）"
/UNIT_S/SP_36W/,BAMW1316TBCX_A,BAMW1316TBCX_B,,,BAMW1316TBCX_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1316サイズ,スパージュ,BAMW-1316TBCX-A,,"壁:タイルパネル,床：FRP（キレイサーモフロア）"
/UNIT_S/SP_36W/,BAMW1316TBCZ_A,BAMW1316TBCZ_B,,,BAMW1316TBCZ_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1316サイズ,スパージュ,BAMW-1316TBCZ-A,,"壁:タイルパネル,床：FRP（キレイサーモフロア）"
/UNIT_S/SP_36W/,BAMW1316TBPX_A,BAMW1316TBPX_B,,,BAMW1316TBPX_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1316サイズ,スパージュ,BAMW-1316TBPX-A,,"壁:タイルパネル,床：FRP（キレイサーモフロア）"
/UNIT_S/SP_36W/,BAMW1316TBPZ_A,BAMW1316TBPZ_B,,,BAMW1316TBPZ_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1316サイズ,スパージュ,BAMW-1316TBPZ-A,,"壁:タイルパネル,床：FRP（キレイサーモフロア）"
/UNIT_S/RIP_36/,BKW1316LBP_A,BKW1316LBP_B,,,BKW1316LBP_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1316サイズ,マンションリフォーム用リノビオP,BKW-1316LBP-B,,"壁：Lパネル,床：FRP"
/UNIT_S/RIP_W36/,BKWW1316LBP_A,BKWW1316LBP_B,,,BKWW1316LBP_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1316サイズ,マンションリフォーム用リノビオP,BKW-W1316LBP-B,,"壁：Lパネル,床：FRP"
/UNIT_S/RIV_36/,BKW1316LBE_A,BKW1316LBE_B,,,BKW1316LBE_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1316サイズ,マンションリフォーム用リノビオV,BKW-1316LBE-B,,"壁：Lパネル,床：FRP"
/UNIT_S/RIV_36/,BKW1316LBF_A,BKW1316LBF_B,,,BKW1316LBF_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1316サイズ,マンションリフォーム用リノビオV,BKW-1316LBF-B,,"壁：Lパネル,床：FRP"
/UNIT_S/RIV_36/,BKW1316LBK_A,BKW1316LBK_B,,,BKW1316LBK_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1316サイズ,マンションリフォーム用リノビオV,BKW-1316LBK-B,,"壁：Lパネル,床：FRP"
/UNIT_S/RIV_36/,BKW1316LBN_A,BKW1316LBN_B,,,BKW1316LBN_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1316サイズ,マンションリフォーム用リノビオV,BKW-1316LBN-B,,"壁：Lパネル,床：FRP"
/UNIT_S/RIV_36/,BKW1316LBS_A,BKW1316LBS_B,,,BKW1316LBS_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1316サイズ,マンションリフォーム用リノビオV,BKW-1316LBS-B,,"壁：Lパネル,床：FRP"
/UNIT_S/RIV_W36/,BKWW1316LBE_A,BKWW1316LBE_B,,,BKWW1316LBE_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1316サイズ,マンションリフォーム用リノビオV,BKW-W1316LBE-B,,"壁：Lパネル,床：FRP"
/UNIT_S/RIV_W36/,BKWW1316LBF_A,BKWW1316LBF_B,,,BKWW1316LBF_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1316サイズ,マンションリフォーム用リノビオV,BKW-W1316LBF-B,,"壁：Lパネル,床：FRP"
/UNIT_S/RIV_W36/,BKWW1316LBK_A,BKWW1316LBK_B,,,BKWW1316LBK_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1316サイズ,マンションリフォーム用リノビオV,BKW-W1316LBK-B,,"壁：Lパネル,床：FRP"
/UNIT_S/RIV_W36/,BKWW1316LBN_A,BKWW1316LBN_B,,,BKWW1316LBN_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1316サイズ,マンションリフォーム用リノビオV,BKW-W1316LBN-B,,"壁：Lパネル,床：FRP"
/UNIT_S/RIV_W36/,BKWW1316LBS_A,BKWW1316LBS_B,,,BKWW1316LBS_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1316サイズ,マンションリフォーム用リノビオV,BKW-W1316LBS-B,,"壁：Lパネル,床：FRP"
/UNIT_S/SP_37W/,BAMW1317LABX_A,BAMW1317LABX_B,,,BAMW1317LABX_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1317サイズ,スパージュ,BAMW-1317LABX-B,,
/UNIT_S/SP_37W/,BAMW1317LACX_A,BAMW1317LACX_B,,,BAMW1317LACX_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1317サイズ,スパージュ,BAMW-1317LACX-B,,
/UNIT_S/SP_37W/,BAMW1317LACZ_A,BAMW1317LACZ_B,,,BAMW1317LACZ_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1317サイズ,スパージュ,BAMW-1317LACZ-B,,
/UNIT_S/SP_37W/,BAMW1317LAPX_A,BAMW1317LAPX_B,,,BAMW1317LAPX_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1317サイズ,スパージュ,BAMW-1317LAPX-B,,
/UNIT_S/SP_37W/,BAMW1317LAPZ_A,BAMW1317LAPZ_B,,,BAMW1317LAPZ_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1317サイズ,スパージュ,BAMW-1317LAPZ-B,,
/UNIT_S/SP_37W/,BAMW1317LBBX_A,BAMW1317LBBX_B,,,BAMW1317LBBX_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1317サイズ,スパージュ,BAMW-1317LBBX-A,,"壁：Lパネル,床：FRP（キレイサーモフロア）"
/UNIT_S/SP_37W/,BAMW1317LBCX_A,BAMW1317LBCX_B,,,BAMW1317LBCX_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1317サイズ,スパージュ,BAMW-1317LBCX-A,,"壁：Lパネル,床：FRP（キレイサーモフロア）"
/UNIT_S/SP_37W/,BAMW1317LBCZ_A,BAMW1317LBCZ_B,,,BAMW1317LBCZ_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1317サイズ,スパージュ,BAMW-1317LBCZ-A,,"壁：Lパネル,床：FRP（キレイサーモフロア）"
/UNIT_S/SP_37W/,BAMW1317LBPX_A,BAMW1317LBPX_B,,,BAMW1317LBPX_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1317サイズ,スパージュ,BAMW-1317LBPX-A,,"壁：Lパネル,床：FRP（キレイサーモフロア）"
/UNIT_S/SP_37W/,BAMW1317LBPZ_A,BAMW1317LBPZ_B,,,BAMW1317LBPZ_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1317サイズ,スパージュ,BAMW-1317LBPZ-A,,"壁：Lパネル,床：FRP（キレイサーモフロア）"
/UNIT_S/SP_37W/,BAMW1317TABX_A,BAMW1317TABX_B,,,BAMW1317TABX_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1317サイズ,スパージュ,BAMW-1317TABX-B,,
/UNIT_S/SP_37W/,BAMW1317TACX_A,BAMW1317TACX_B,,,BAMW1317TACX_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1317サイズ,スパージュ,BAMW-1317TACX-B,,
/UNIT_S/SP_37W/,BAMW1317TACZ_A,BAMW1317TACZ_B,,,BAMW1317TACZ_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1317サイズ,スパージュ,BAMW-1317TACZ-B,,
/UNIT_S/SP_37W/,BAMW1317TAPX_A,BAMW1317TAPX_B,,,BAMW1317TAPX_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1317サイズ,スパージュ,BAMW-1317TAPX-B,,
/UNIT_S/SP_37W/,BAMW1317TAPZ_A,BAMW1317TAPZ_B,,,BAMW1317TAPZ_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1317サイズ,スパージュ,BAMW-1317TAPZ-B,,
/UNIT_S/SP_37W/,BAMW1317TBBX_A,BAMW1317TBBX_B,,,BAMW1317TBBX_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1317サイズ,スパージュ,BAMW-1317TBBX-A,,"壁:タイルパネル,床：FRP（キレイサーモフロア）"
/UNIT_S/SP_37W/,BAMW1317TBCX_A,BAMW1317TBCX_B,,,BAMW1317TBCX_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1317サイズ,スパージュ,BAMW-1317TBCX-A,,"壁:タイルパネル,床：FRP（キレイサーモフロア）"
/UNIT_S/SP_37W/,BAMW1317TBCZ_A,BAMW1317TBCZ_B,,,BAMW1317TBCZ_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1317サイズ,スパージュ,BAMW-1317TBCZ-A,,"壁:タイルパネル,床：FRP（キレイサーモフロア）"
/UNIT_S/SP_37W/,BAMW1317TBPX_A,BAMW1317TBPX_B,,,BAMW1317TBPX_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1317サイズ,スパージュ,BAMW-1317TBPX-A,,"壁:タイルパネル,床：FRP（キレイサーモフロア）"
/UNIT_S/SP_37W/,BAMW1317TBPZ_A,BAMW1317TBPZ_B,,,BAMW1317TBPZ_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1317サイズ,スパージュ,BAMW-1317TBPZ-A,,"壁:タイルパネル,床：FRP（キレイサーモフロア）"
/UNIT_S/RIP_37/,BKW1317LBP_A,BKW1317LBP_B,,,BKW1317LBP_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1317サイズ,マンションリフォーム用リノビオP,BKW-1317LBP-B,,"壁：Lパネル,床：FRP"
/UNIT_S/RIV_37/,BKW1317LBE_A,BKW1317LBE_B,,,BKW1317LBE_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1317サイズ,マンションリフォーム用リノビオV,BKW-1317LBE-B,,"壁：Lパネル,床：FRP"
/UNIT_S/RIV_37/,BKW1317LBF_A,BKW1317LBF_B,,,BKW1317LBF_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1317サイズ,マンションリフォーム用リノビオV,BKW-1317LBF-B,,"壁：Lパネル,床：FRP"
/UNIT_S/RIV_37/,BKW1317LBK_A,BKW1317LBK_B,,,BKW1317LBK_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1317サイズ,マンションリフォーム用リノビオV,BKW-1317LBK-B,,"壁：Lパネル,床：FRP"
/UNIT_S/RIV_37/,BKW1317LBN_A,BKW1317LBN_B,,,BKW1317LBN_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1317サイズ,マンションリフォーム用リノビオV,BKW-1317LBN-B,,"壁：Lパネル,床：FRP"
/UNIT_S/RIV_37/,BKW1317LBS_A,BKW1317LBS_B,,,BKW1317LBS_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1317サイズ,マンションリフォーム用リノビオV,BKW-1317LBS-B,,"壁：Lパネル,床：FRP"
/UNIT_S/MANSION/,BZW1317LBF_A,BZW1317LBF_B,,,BZW1317LBF_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1317サイズ,新築マンション向け BZW,BZW-1317LBF-C,,"壁：化粧鋼板,床：FRP"
/UNIT_S/SP_46W/,BAMW1416LBBX_A,BAMW1416LBBX_B,,,BAMW1416LBBX_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1416サイズ,スパージュ,BAMW-1416LBBX-B,,"壁：Lパネル,床：FRP（キレイサーモフロア）"
/UNIT_S/SP_46W/,BAMW1416LBCX_A,BAMW1416LBCX_B,,,BAMW1416LBCX_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1416サイズ,スパージュ,BAMW-1416LBCX-B,,"壁：Lパネル,床：FRP（キレイサーモフロア）"
/UNIT_S/SP_46W/,BAMW1416LBCZ_A,BAMW1416LBCZ_B,,,BAMW1416LBCZ_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1416サイズ,スパージュ,BAMW-1416LBCZ-B,,"壁：Lパネル,床：FRP（キレイサーモフロア）"
/UNIT_S/SP_46W/,BAMW1416LBPX_A,BAMW1416LBPX_B,,,BAMW1416LBPX_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1416サイズ,スパージュ,BAMW-1416LBPX-B,,"壁：Lパネル,床：FRP（キレイサーモフロア）"
/UNIT_S/SP_46W/,BAMW1416LBPZ_A,BAMW1416LBPZ_B,,,BAMW1416LBPZ_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1416サイズ,スパージュ,BAMW-1416LBPZ-B,,"壁：Lパネル,床：FRP（キレイサーモフロア）"
/UNIT_S/SP_46W/,BAMW1416TBBX_A,BAMW1416TBBX_B,,,BAMW1416TBBX_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1416サイズ,スパージュ,BAMW-1416TBBX-B,,"壁:タイルパネル,床：FRP（キレイサーモフロア）"
/UNIT_S/SP_46W/,BAMW1416TBCX_A,BAMW1416TBCX_B,,,BAMW1416TBCX_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1416サイズ,スパージュ,BAMW-1416TBCX-B,,"壁:タイルパネル,床：FRP（キレイサーモフロア）"
/UNIT_S/SP_46W/,BAMW1416TBCZ_A,BAMW1416TBCZ_B,,,BAMW1416TBCZ_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1416サイズ,スパージュ,BAMW-1416TBCZ-B,,"壁:タイルパネル,床：FRP（キレイサーモフロア）"
/UNIT_S/SP_46W/,BAMW1416TBPX_A,BAMW1416TBPX_B,,,BAMW1416TBPX_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1416サイズ,スパージュ,BAMW-1416TBPX-B,,"壁:タイルパネル,床：FRP（キレイサーモフロア）"
/UNIT_S/SP_46W/,BAMW1416TBPZ_A,BAMW1416TBPZ_B,,,BAMW1416TBPZ_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1416サイズ,スパージュ,BAMW-1416TBPZ-B,,"壁:タイルパネル,床：FRP（キレイサーモフロア）"
/UNIT_S/RIP_46/,BKW1416LBP_A,BKW1416LBP_B,,,BKW1416LBP_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1416サイズ,マンションリフォーム用リノビオP,BKW-1416LBP-B,,"壁：Lパネル,床：FRP"
/UNIT_S/RIV_46/,BKW1416LBE_A,BKW1416LBE_B,,,BKW1416LBE_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1416サイズ,マンションリフォーム用リノビオV,BKW-1416LBE-B,,"壁：Lパネル,床：FRP"
/UNIT_S/RIV_46/,BKW1416LBF_A,BKW1416LBF_B,,,BKW1416LBF_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1416サイズ,マンションリフォーム用リノビオV,BKW-1416LBF-B,,"壁：Lパネル,床：FRP"
/UNIT_S/RIV_46/,BKW1416LBK_A,BKW1416LBK_B,,,BKW1416LBK_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1416サイズ,マンションリフォーム用リノビオV,BKW-1416LBK-B,,"壁：Lパネル,床：FRP"
/UNIT_S/RIV_46/,BKW1416LBN_A,BKW1416LBN_B,,,BKW1416LBN_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1416サイズ,マンションリフォーム用リノビオV,BKW-1416LBN-B,,"壁：Lパネル,床：FRP"
/UNIT_S/RIV_46/,BKW1416LBS_A,BKW1416LBS_B,,,BKW1416LBS_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1416サイズ,マンションリフォーム用リノビオV,BKW-1416LBS-B,,"壁：Lパネル,床：FRP"
/UNIT_S/MANSION/,BZW1416LBF_A,BZW1416LBF_B,,,BZW1416LBF_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1416サイズ,新築マンション向け BZW,BZW-1416LBF-C,,"壁：化粧鋼板,床：FRP"
/UNIT_S/SP_48W/,BAMW1418LABX_A,BAMW1418LABX_B,,,BAMW1418LABX_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1418サイズ,スパージュ,BAMW-1418LABX-B,,
/UNIT_S/SP_48W/,BAMW1418LACX_A,BAMW1418LACX_B,,,BAMW1418LACX_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1418サイズ,スパージュ,BAMW-1418LACX-B,,
/UNIT_S/SP_48W/,BAMW1418LACZ_A,BAMW1418LACZ_B,,,BAMW1418LACZ_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1418サイズ,スパージュ,BAMW-1418LACZ-B,,
/UNIT_S/SP_48W/,BAMW1418LAPX_A,BAMW1418LAPX_B,,,BAMW1418LAPX_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1418サイズ,スパージュ,BAMW-1418LAPX-B,,
/UNIT_S/SP_48W/,BAMW1418LAPZ_A,BAMW1418LAPZ_B,,,BAMW1418LAPZ_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1418サイズ,スパージュ,BAMW-1418LAPZ-B,,
/UNIT_S/SP_48W/,BAMW1418LBBX_A,BAMW1418LBBX_B,,,BAMW1418LBBX_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1418サイズ,スパージュ,BAMW-1418LBBX-B,,"壁：Lパネル,床：FRP（キレイサーモフロア）"
/UNIT_S/SP_48W/,BAMW1418LBCX_A,BAMW1418LBCX_B,,,BAMW1418LBCX_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1418サイズ,スパージュ,BAMW-1418LBCX-B,,"壁：Lパネル,床：FRP（キレイサーモフロア）"
/UNIT_S/SP_48W/,BAMW1418LBCZ_A,BAMW1418LBCZ_B,,,BAMW1418LBCZ_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1418サイズ,スパージュ,BAMW-1418LBCZ-B,,"壁：Lパネル,床：FRP（キレイサーモフロア）"
/UNIT_S/SP_48W/,BAMW1418LBPX_A,BAMW1418LBPX_B,,,BAMW1418LBPX_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1418サイズ,スパージュ,BAMW-1418LBPX-B,,"壁：Lパネル,床：FRP（キレイサーモフロア）"
/UNIT_S/SP_48W/,BAMW1418LBPZ_A,BAMW1418LBPZ_B,,,BAMW1418LBPZ_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1418サイズ,スパージュ,BAMW-1418LBPZ-B,,"壁：Lパネル,床：FRP（キレイサーモフロア）"
/UNIT_S/SP_48W/,BAMW1418TABX_A,BAMW1418TABX_B,,,BAMW1418TABX_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1418サイズ,スパージュ,BAMW-1418TABX-B,,
/UNIT_S/SP_48W/,BAMW1418TACX_A,BAMW1418TACX_B,,,BAMW1418TACX_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1418サイズ,スパージュ,BAMW-1418TACX-B,,
/UNIT_S/SP_48W/,BAMW1418TACZ_A,BAMW1418TACZ_B,,,BAMW1418TACZ_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1418サイズ,スパージュ,BAMW-1418TACZ-B,,
/UNIT_S/SP_48W/,BAMW1418TAPX_A,BAMW1418TAPX_B,,,BAMW1418TAPX_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1418サイズ,スパージュ,BAMW-1418TAPX-B,,
/UNIT_S/SP_48W/,BAMW1418TAPZ_A,BAMW1418TAPZ_B,,,BAMW1418TAPZ_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1418サイズ,スパージュ,BAMW-1418TAPZ-B,,
/UNIT_S/SP_48W/,BAMW1418TBBX_A,BAMW1418TBBX_B,,,BAMW1418TBBX_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1418サイズ,スパージュ,BAMW-1418TBBX-B,,"壁:タイルパネル,床：FRP（キレイサーモフロア）"
/UNIT_S/SP_48W/,BAMW1418TBCX_A,BAMW1418TBCX_B,,,BAMW1418TBCX_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1418サイズ,スパージュ,BAMW-1418TBCX-B,,"壁:タイルパネル,床：FRP（キレイサーモフロア）"
/UNIT_S/SP_48W/,BAMW1418TBCZ_A,BAMW1418TBCZ_B,,,BAMW1418TBCZ_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1418サイズ,スパージュ,BAMW-1418TBCZ-B,,"壁:タイルパネル,床：FRP（キレイサーモフロア）"
/UNIT_S/SP_48W/,BAMW1418TBPX_A,BAMW1418TBPX_B,,,BAMW1418TBPX_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1418サイズ,スパージュ,BAMW-1418TBPX-B,,"壁:タイルパネル,床：FRP（キレイサーモフロア）"
/UNIT_S/SP_48W/,BAMW1418TBPZ_A,BAMW1418TBPZ_B,,,BAMW1418TBPZ_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1418サイズ,スパージュ,BAMW-1418TBPZ-B,,"壁:タイルパネル,床：FRP（キレイサーモフロア）"
/UNIT_S/RIP_48/,BKW1418LBP_A,BKW1418LBP_B,,,BKW1418LBP_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1418サイズ,マンションリフォーム用リノビオP,BKW-1418LBP-B,,"壁：Lパネル,床：FRP"
/UNIT_S/RIV_48/,BKW1418LBE_A,BKW1418LBE_B,,,BKW1418LBE_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1418サイズ,マンションリフォーム用リノビオV,BKW-1418LBE-B,,"壁：Lパネル,床：FRP"
/UNIT_S/RIV_48/,BKW1418LBF_A,BKW1418LBF_B,,,BKW1418LBF_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1418サイズ,マンションリフォーム用リノビオV,BKW-1418LBF-B,,"壁：Lパネル,床：FRP"
/UNIT_S/RIV_48/,BKW1418LBK_A,BKW1418LBK_B,,,BKW1418LBK_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1418サイズ,マンションリフォーム用リノビオV,BKW-1418LBK-B,,"壁：Lパネル,床：FRP"
/UNIT_S/RIV_48/,BKW1418LBN_A,BKW1418LBN_B,,,BKW1418LBN_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1418サイズ,マンションリフォーム用リノビオV,BKW-1418LBN-B,,"壁：Lパネル,床：FRP"
/UNIT_S/RIV_48/,BKW1418LBS_A,BKW1418LBS_B,,,BKW1418LBS_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1418サイズ,マンションリフォーム用リノビオV,BKW-1418LBS-B,,"壁：Lパネル,床：FRP"
/UNIT_S/MANSION/,BZW1418LBF_A,BZW1418LBF_B,,,BZW1418LBF_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1418サイズ,新築マンション向け BZW,BZW-1418LBF-C,,"壁：化粧鋼板,床：FRP"
/UNIT_S/SP_66W/,BAMW1616LABX_A,BAMW1616LABX_B,,,BAMW1616LABX_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1616サイズ,スパージュ,BAMW-1616LABX-B,,
/UNIT_S/SP_66W/,BAMW1616LACX_A,BAMW1616LACX_B,,,BAMW1616LACX_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1616サイズ,スパージュ,BAMW-1616LACX-B,,
/UNIT_S/SP_66W/,BAMW1616LACZ_A,BAMW1616LACZ_B,,,BAMW1616LACZ_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1616サイズ,スパージュ,BAMW-1616LACZ-B,,
/UNIT_S/SP_66W/,BAMW1616LAPX_A,BAMW1616LAPX_B,,,BAMW1616LAPX_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1616サイズ,スパージュ,BAMW-1616LAPX-B,,
/UNIT_S/SP_66W/,BAMW1616LAPZ_A,BAMW1616LAPZ_B,,,BAMW1616LAPZ_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1616サイズ,スパージュ,BAMW-1616LAPZ-B,,
/UNIT_S/SP_66W/,BAMW1616LBBX_A,BAMW1616LBBX_B,,,BAMW1616LBBX_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1616サイズ,スパージュ,BAMW-1616LBBX-B,,"壁：Lパネル,床：FRP（キレイサーモフロア）"
/UNIT_S/SP_66W/,BAMW1616LBCX_A,BAMW1616LBCX_B,,,BAMW1616LBCX_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1616サイズ,スパージュ,BAMW-1616LBCX-B,,"壁：Lパネル,床：FRP（キレイサーモフロア）"
/UNIT_S/SP_66W/,BAMW1616LBCZ_A,BAMW1616LBCZ_B,,,BAMW1616LBCZ_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1616サイズ,スパージュ,BAMW-1616LBCZ-B,,"壁：Lパネル,床：FRP（キレイサーモフロア）"
/UNIT_S/SP_66W/,BAMW1616LBPX_A,BAMW1616LBPX_B,,,BAMW1616LBPX_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1616サイズ,スパージュ,BAMW-1616LBPX-B,,"壁：Lパネル,床：FRP（キレイサーモフロア）"
/UNIT_S/SP_66W/,BAMW1616LBPZ_A,BAMW1616LBPZ_B,,,BAMW1616LBPZ_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1616サイズ,スパージュ,BAMW-1616LBPZ-B,,"壁：Lパネル,床：FRP（キレイサーモフロア）"
/UNIT_S/SP_66W/,BAMW1616TABX_A,BAMW1616TABX_B,,,BAMW1616TABX_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1616サイズ,スパージュ,BAMW-1616TABX-B,,