﻿パス,詳細図平面図,詳細図正面図,詳細図右側面図,詳細図左側面図,意匠図平面図,意匠図正面図,意匠図右側面図,意匠図左側面図,第1分類,第2分類,第3分類,第4分類,品名,品番,注記,仕様1,仕様2,仕様3,仕様4,仕様5
/T_TEARAI/CAPA1/,ANAML_004_SA,ANAML_004_SB,,ANAML_004_SD,,,,,トイレ,トイレ手洗い,手洗キャビネット,,キャパシア カウンターキャビネットタイプ カウンター一体 奥行160,AN-AMLEAAKXHEX,,,,,,
/T_TEARAI/CAPA1/,ANACL_004_SA,ANACL_004_SB,,ANACL_004_SD,,,,,トイレ,トイレ手洗い,手洗キャビネット,,キャパシア カウンターキャビネットタイプ カウンター一体 奥行280,AN-ACLEAAKXHEX,,,,,,
/T_TEARAI/CAPA4/,YNAKL_004_SA,YNAKL_004_SB,,YNAKL_004_SD,,,,,トイレ,トイレ手洗い,手洗キャビネット,,キャパシア カウンターキャビネットタイプ 角形 奥行160,YN-AKLEAAKXHEX,,,,,,
/T_TEARAI/CAPA2/,YNAAL_004_SA,YNAAL_004_SB,,YNAAL_004_SD,,,,,トイレ,トイレ手洗い,手洗キャビネット,,キャパシア カウンターキャビネットタイプ 角形 奥行280,YN-AALEAAKXHEX,,,,,,
/T_TEARAI/CAPA3/,YNALL_004_SA,YNALL_004_SB,,YNALL_004_SD,,,,,トイレ,トイレ手洗い,手洗キャビネット,,キャパシア カウンターキャビネットタイプ 丸形 奥行160,YN-ALLEAAKXHEX,,,,,,
/T_TEARAI/CAPA1/,YNABL_004_SA,YNABL_004_SB,,YNABL_004_SD,,,,,トイレ,トイレ手洗い,手洗キャビネット,,キャパシア カウンターキャビネットタイプ 丸形 奥行280,YN-ABLEAAKXHEX,,,,,,
/T_TEARAI/CAPA4/,YNAKL_006_SA,YNAKL_006_SB,,YNAKL_006_SD,,,,,トイレ,トイレ手洗い,手洗キャビネット,,キャパシア カウンタータイプ 角形 奥行160,YN-AKLECXKXHGX,,,,,,
/T_TEARAI/CAPA2/,YNAAL_006_SA,YNAAL_006_SB,,YNAAL_006_SD,,,,,トイレ,トイレ手洗い,手洗キャビネット,,キャパシア カウンタータイプ 角形 奥行280,YN-AALECXKXHGX,,,,,,
/T_TEARAI/CAPA3/,YNALL_006_SA,YNALL_006_SB,,YNALL_006_SD,,,,,トイレ,トイレ手洗い,手洗キャビネット,,キャパシア カウンタータイプ 丸形 奥行160,YN-ALLECXKXHGX,,,,,,
/T_TEARAI/CAPA1/,YNABL_006_SA,YNABL_006_SB,,YNABL_006_SD,,,,,トイレ,トイレ手洗い,手洗キャビネット,,キャパシア カウンタータイプ 丸形 奥行280,YN-ABLECXKXHGX,,,,,,
/T_TEARAI/CAPA4/,YNAKL_007_SA,YNAKL_007_SB,YNAKL_007_SC,YNAKL_007_SD,,,,,トイレ,トイレ手洗い,手洗キャビネット,,キャパシア キャビネットタイプ 角形 奥行160,YN-AKLAAAXXHEX,,,,,,
/T_TEARAI/CAPA2/,YNAAL_007_SA,YNAAL_007_SB,YNAAL_007_SC,YNAAL_007_SD,,,,,トイレ,トイレ手洗い,手洗キャビネット,,キャパシア キャビネットタイプ 角形 奥行280,YN-AALAAAXXHEX,,,,,,
/T_TEARAI/CAPA3/,YNALL_007_SA,YNALL_007_SB,,YNALL_007_SD,,,,,トイレ,トイレ手洗い,手洗キャビネット,,キャパシア キャビネットタイプ 丸形 奥行160,YN-ALLAAAXXHEX,,,,,,
/T_TEARAI/CAPA1/,YNABL_007_SA,YNABL_007_SB,,YNABL_007_SD,,,,,トイレ,トイレ手洗い,手洗キャビネット,,キャパシア キャビネットタイプ 丸形 奥行280,YN-ABLAAAXXHEX,,,,,,
/T_TEARAI/CAPA1/,ANACL_003_SA,ANACL_003_SB,,ANACL_003_SD,,,,,トイレ,トイレ手洗い,手洗キャビネット,,キャパシア サイドベースキャビネットタイプ  カウンター一体 奥行280,AN-ACLEABKXHEX,,,,,,
/T_TEARAI/CAPA1/,ANAML_003_SA,ANAML_003_SB,,ANAML_003_SD,,,,,トイレ,トイレ手洗い,手洗キャビネット,,キャパシア サイドベースキャビネットタイプ カウンター一体 奥行160,AN-AMLEABKXHEX,,,,,,
/T_TEARAI/CAPA4/,YNAKL_003_SA,YNAKL_003_SB,,YNAKL_003_SD,,,,,トイレ,トイレ手洗い,手洗キャビネット,,キャパシア サイドベースキャビネットタイプ 角形 奥行160,YN-AKLEABKXHEX,,,,,,
/T_TEARAI/CAPA2/,YNAAL_003_SA,YNAAL_003_SB,,YNAAL_003_SD,,,,,トイレ,トイレ手洗い,手洗キャビネット,,キャパシア サイドベースキャビネットタイプ 角形 奥行280,YN-AALEABKXHEX,,,,,,
/T_TEARAI/CAPA3/,YNALL_003_SA,YNALL_003_SB,,YNALL_003_SD,,,,,トイレ,トイレ手洗い,手洗キャビネット,,キャパシア サイドベースキャビネットタイプ 丸形 奥行160,YN-ALLEABKXHEX,,,,,,
/T_TEARAI/CAPA1/,YNABL_003_SA,YNABL_003_SB,,YNABL_003_SD,,,,,トイレ,トイレ手洗い,手洗キャビネット,,キャパシア サイドベースキャビネットタイプ 丸形 奥行280,YN-ABLEABKXHEX,,,,,,
/T_TEARAI/CAPA1/,ANACL_002_SA,ANACL_002_SB,,ANACL_002_SD,,,,,トイレ,トイレ手洗い,手洗キャビネット,,キャパシア セミフロートキャビネットタイプ  カウンター一体 奥行280,AN-ACLEBEKXHEX,,,,,,
/T_TEARAI/CAPA1/,ANAML_002_SA,ANAML_002_SB,,ANAML_002_SD,,,,,トイレ,トイレ手洗い,手洗キャビネット,,キャパシア セミフロートキャビネットタイプ カウンター一体 奥行160,AN-AMLEBEKXHEX,,,,,,
/T_TEARAI/CAPA4/,YNAKL_002_SA,YNAKL_002_SB,,YNAKL_002_SD,,,,,トイレ,トイレ手洗い,手洗キャビネット,,キャパシア セミフロートキャビネットタイプ 角形 奥行160,YN-AKLEBEKXHEX,,,,,,
/T_TEARAI/CAPA2/,YNAAL_002_SA,YNAAL_002_SB,,YNAAL_002_SD,,,,,トイレ,トイレ手洗い,手洗キャビネット,,キャパシア セミフロートキャビネットタイプ 角形 奥行280,YN-AALEBEKXHEX,,,,,,
/T_TEARAI/CAPA3/,YNALL_002_SA,YNALL_002_SB,,YNALL_002_SD,,,,,トイレ,トイレ手洗い,手洗キャビネット,,キャパシア セミフロートキャビネットタイプ 丸形 奥行160,YN-ALLEBEKXHEX,,,,,,
/T_TEARAI/CAPA1/,YNABL_002_SA,YNABL_002_SB,,YNABL_002_SD,,,,,トイレ,トイレ手洗い,手洗キャビネット,,キャパシア セミフロートキャビネットタイプ 丸形 奥行280,YN-ABLEBEKXHEX,,,,,,
/T_TEARAI/CAPA1/,ANAML_001_SA,ANAML_001_SB,,ANAML_001_SD,,,,,トイレ,トイレ手洗い,手洗キャビネット,,キャパシア フルキャビネットタイプ  カウンター一体 奥行160,AN-AMLEAEKXHEX,,,,,,
/T_TEARAI/CAPA1/,ANACL_001_SA,ANACL_001_SB,,ANACL_001_SD,,,,,トイレ,トイレ手洗い,手洗キャビネット,,キャパシア フルキャビネットタイプ カウンター一体 奥行280,AN-ACLEAEKXHEX,,,,,,
/T_TEARAI/CAPA4/,YNAKL_001_SA,YNAKL_001_SB,,YNAKL_001_SD,,,,,トイレ,トイレ手洗い,手洗キャビネット,,キャパシア フルキャビネットタイプ 角形 奥行160,YN-AKLEAEKXHEX,,,,,,
/T_TEARAI/CAPA2/,YNAAL_001_SA,YNAAL_001_SB,,YNAAL_001_SD,,,,,トイレ,トイレ手洗い,手洗キャビネット,,キャパシア フルキャビネットタイプ 角形 奥行280,YN-AALEAEKXHEX,,,,,,
/T_TEARAI/CAPA3/,YNALL_001_SA,YNALL_001_SB,,YNALL_001_SD,,,,,トイレ,トイレ手洗い,手洗キャビネット,,キャパシア フルキャビネットタイプ 丸形 奥行160,YN-ALLEAEKXHEX,,,,,,
/T_TEARAI/CAPA1/,YNABL_001_SA,YNABL_001_SB,,YNABL_001_SD,,,,,トイレ,トイレ手洗い,手洗キャビネット,,キャパシア フルキャビネットタイプ 丸形 奥行280,YN-ABLEAEKXHEX,,,,,,
/T_TEARAI/CAPA1/,ANACL_005_SA,ANACL_005_SB,,ANACL_005_SD,,,,,トイレ,トイレ手洗い,手洗キャビネット,,キャパシア フロートタイプ  カウンター一体 奥行280,AN-ACLEDEKXHCX,,,,,,
/T_TEARAI/CAPA1/,ANAML_005_SA,ANAML_005_SB,,ANAML_005_SD,,,,,トイレ,トイレ手洗い,手洗キャビネット,,キャパシア フロートタイプ カウンター一体 奥行160,AN-AMLEDEKXHCX,,,,,,
/T_TEARAI/CAPA4/,YNAKL_005_SA,YNAKL_005_SB,,YNAKL_005_SD,,,,,トイレ,トイレ手洗い,手洗キャビネット,,キャパシア フロートタイプ 角形 奥行160,YN-AKLEDEKXHCX,,,,,,
/T_TEARAI/CAPA2/,YNAAL_005_SA,YNAAL_005_SB,,YNAAL_005_SD,,,,,トイレ,トイレ手洗い,手洗キャビネット,,キャパシア フロートタイプ 角形 奥行280,YN-AALEDEKXHCX,,,,,,
/T_TEARAI/CAPA3/,YNALL_005_SA,YNALL_005_SB,,YNALL_005_SD,,,,,トイレ,トイレ手洗い,手洗キャビネット,,キャパシア フロートタイプ 丸形 奥行160,YN-ALLEDEKXHCX,,,,,,
/T_TEARAI/CAPA1/,YNABL_005_SA,YNABL_005_SB,,YNABL_005_SD,,,,,トイレ,トイレ手洗い,手洗キャビネット,,キャパシア フロートタイプ 丸形 奥行280,YN-ABLEDEKXHCX,,,,,,
/T_TEARAI/CAPA1/,ANACC_001_SA,ANACC_001_SB,ANACC_001_SC,ANACC_001_SD,,,,,トイレ,トイレ手洗い,手洗キャビネット,,キャパシア 正面置きタイプ  カウンター一体 奥行280,AN-ACCBEAXXHEX,,,,,,
/T_TEARAI/CAPA2/,YNAAC_001_SA,YNAAC_001_SB,YNAAC_001_SC,YNAAC_001_SD,,,,,トイレ,トイレ手洗い,手洗キャビネット,,キャパシア 正面置きタイプ 角形 奥行280,YN-AACBEAXXHEX,,,,,,
/T_TEARAI/CAPA1/,YNABC_001_SA,YNABC_001_SB,YNABC_001_SC,YNABC_001_SD,,,,,トイレ,トイレ手洗い,手洗キャビネット,,キャパシア 正面置きタイプ 丸形 奥行280,YN-ABCBEAXXHEX,,,,,,
/T_TEARAI/CABNET/,YLD201CCHE_SA,YLD201CCHE_SB,,YLD201CCHE_SD,,,,,トイレ,トイレ手洗い,手洗キャビネット,,コーナー手洗キャビネット,YL-D201CCHE･TSF-621,,,コーナータイプ,,,
/T_TEARAI/KOF/,YLDA82S_004_SA,YLDA82S_004_SB,,YLDA82S_004_SD,,,,,トイレ,トイレ手洗い,手洗キャビネット,,コフレル スリム（壁付）カウンタータイプ,YL-DA82SKA15B,,,,,,
/T_TEARAI/KOF/,YLDA82S_005_SA,YLDA82S_005_SB,YLDA82S_005_SC,YLDA82S_005_SD,,,,,トイレ,トイレ手洗い,手洗キャビネット,,コフレル スリム（壁付）キャビネットタイプ,YL-DA82SCAB,,,,,,
/T_TEARAI/KOF/,YLDA82S_002_SA,YLDA82S_002_SB,YLDA82S_002_SC,,,,,,トイレ,トイレ手洗い,手洗キャビネット,,コフレル スリム（壁付）手すりカウンターカラクリキャビネットタイプ右仕様,YL-DA82SSAR15B,,,,,,
/T_TEARAI/KOF/,YLDA82S_001_SA,YLDA82S_001_SB,,YLDA82S_001_SD,,,,,トイレ,トイレ手洗い,手洗キャビネット,,コフレル スリム（壁付）手すりカウンターカラクリキャビネットタイプ左仕様,YL-DA82SSAL15B,,,,,,
/T_TEARAI/KOF/,YLDA82S_003_SA,YLDA82S_003_SB,,YLDA82S_003_SD,,,,,トイレ,トイレ手洗い,手洗キャビネット,,コフレル スリム（壁付）手すりカウンタータイプ,YL-DA82STA15B,,,,,,
/T_TEARAI/KOF/,YLDA82V_004_SA,YLDA82V_004_SB,,YLDA82V_004_SD,,,,,トイレ,トイレ手洗い,手洗キャビネット,,コフレル スリム（埋込）カウンタータイプ,YL-DA82VKA15B,,,,,,
/T_TEARAI/KOF/,YLDA82V_005_SA,YLDA82V_005_SB,YLDA82V_005_SC,YLDA82V_005_SD,,,,,トイレ,トイレ手洗い,手洗キャビネット,,コフレル スリム（埋込）キャビネットタイプ,YL-DA82VCAB,,,,,,
/T_TEARAI/KOF/,YLDA82V_002_SA,YLDA82V_002_SB,YLDA82V_002_SC,,,,,,トイレ,トイレ手洗い,手洗キャビネット,,コフレル スリム（埋込）手すりカウンターカラクリキャビネットタイプ右仕様,YL-DA82VSAR15B,,,,,,
/T_TEARAI/KOF/,YLDA82V_001_SA,YLDA82V_001_SB,,YLDA82V_001_SD,,,,,トイレ,トイレ手洗い,手洗キャビネット,,コフレル スリム（埋込）手すりカウンターカラクリキャビネットタイプ左仕様,YL-DA82VSAL15B,,,,,,
/T_TEARAI/KOF/,YLDA82V_003_SA,YLDA82V_003_SB,,YLDA82V_003_SD,,,,,トイレ,トイレ手洗い,手洗キャビネット,,コフレル スリム（埋込）手すりカウンタータイプ,YL-DA82VTA15B,,,,,,
/T_TEARAI/KOF/,YLDA83S_004_SA,YLDA83S_004_SB,,YLDA83S_004_SD,,,,,トイレ,トイレ手洗い,手洗キャビネット,,コフレル ワイド（壁付）カウンタータイプ,YL-DA83SKA15E,,,,,,
/T_TEARAI/KOF/,YLDA83S_005_SA,YLDA83S_005_SB,YLDA83S_005_SC,YLDA83S_005_SD,,,,,トイレ,トイレ手洗い,手洗キャビネット,,コフレル ワイド（壁付）キャビネットタイプ,YL-DA83SCAE,,,,,,
/T_TEARAI/KOF/,YLDA83S_002_SA,YLDA83S_002_SB,YLDA83S_002_SC,,,,,,トイレ,トイレ手洗い,手洗キャビネット,,コフレル ワイド（壁付）手すりカウンターカラクリキャビネットタイプ右仕様,YL-DA83SSAR15E,,,,,,
/T_TEARAI/KOF/,YLDA83S_001_SA,YLDA83S_001_SB,,YLDA83S_001_SD,,,,,トイレ,トイレ手洗い,手洗キャビネット,,コフレル ワイド（壁付）手すりカウンターカラクリキャビネットタイプ左仕様,YL-DA83SSAL15E,,,,,,
/T_TEARAI/KOF/,YLDA83S_003_SA,YLDA83S_003_SB,,YLDA83S_003_SD,,,,,トイレ,トイレ手洗い,手洗キャビネット,,コフレル ワイド（壁付）手すりカウンタータイプ,YL-DA83STA15E,,,,,,
/T_TEARAI/CABNET/,LD203SCHE_SA,LD203SCHE_SB,LD203SCHE_SC,LD203SCHE_SD,,,,,トイレ,トイレ手洗い,手洗キャビネット,,コンパクト手洗キャビネット,L-D203SCHE,,,,,,
/T_TEARAI/ALLIN/,LD102RA_SA,LD102RA_SB,LD102RA_SC,,,,,,トイレ,トイレ手洗い,洗面器・手洗器,,オールインワン手洗 右仕様,L-D102RA,,,,,,
/T_TEARAI/ALLIN/,LD102RB_SA,LD102RB_SB,LD102RB_SC,,,,,,トイレ,トイレ手洗い,洗面器・手洗器,,オールインワン手洗 右仕様,L-D102RB,,,,,,
/T_TEARAI/ALLIN/,LD102RC_SA,LD102RC_SB,LD102RC_SC,,,,,,トイレ,トイレ手洗い,洗面器・手洗器,,オールインワン手洗 右仕様,L-D102RC,,,,,,
/T_TEARAI/ALLIN/,LD102RAW_SA,LD102RAW_SB,LD102RAW_SC,,,,,,トイレ,トイレ手洗い,洗面器・手洗器,,オールインワン手洗 右仕様 タイルバックパネルあり,L-D102RA-W,,,,,,
/T_TEARAI/ALLIN/,LD102RBW_SA,LD102RBW_SB,LD102RBW_SC,,,,,,トイレ,トイレ手洗い,洗面器・手洗器,,オールインワン手洗 右仕様 タイルバックパネルあり,L-D102RB-W,,,,,,
/T_TEARAI/ALLIN/,LD102RCW_SA,LD102RCW_SB,LD102RCW_SC,,,,,,トイレ,トイレ手洗い,洗面器・手洗器,,オールインワン手洗 右仕様 タイルバックパネルあり,L-D102RC-W,,,,,,
/T_TEARAI/ALLIN/,LD102RGW_SA,LD102RGW_SB,LD102RGW_SC,,,,,,トイレ,トイレ手洗い,洗面器・手洗器,,オールインワン手洗 右仕様 タイルバックパネルあり ボトルトラップ,L-D102RG-W,,,,,,
/T_TEARAI/ALLIN/,LD102RPW_SA,LD102RPW_SB,LD102RPW_SC,,,,,,トイレ,トイレ手洗い,洗面器・手洗器,,オールインワン手洗 右仕様 タイルバックパネルあり ボトルトラップ,L-D102RP-W,,,,,,
/T_TEARAI/ALLIN/,LD102RQW_SA,LD102RQW_SB,LD102RQW_SC,,,,,,トイレ,トイレ手洗い,洗面器・手洗器,,オールインワン手洗 右仕様 タイルバックパネルあり ボトルトラップ,L-D102RQ-W,,,,,,
/T_TEARAI/ALLIN/,LD102RG_SA,LD102RG_SB,LD102RG_SC,,,,,,トイレ,トイレ手洗い,洗面器・手洗器,,オールインワン手洗 右仕様 ボトルトラップ,L-D102RG,,,,,,
/T_TEARAI/ALLIN/,LD102RP_SA,LD102RP_SB,LD102RP_SC,,,,,,トイレ,トイレ手洗い,洗面器・手洗器,,オールインワン手洗 右仕様 ボトルトラップ,L-D102RP,,,,,,
/T_TEARAI/ALLIN/,LD102RQ_SA,LD102RQ_SB,LD102RQ_SC,,,,,,トイレ,トイレ手洗い,洗面器・手洗器,,オールインワン手洗 右仕様 ボトルトラップ,L-D102RQ,,,,,,
/T_TEARAI/ALLIN/,LD102LA_SA,LD102LA_SB,,LD102LA_SD,,,,,トイレ,トイレ手洗い,洗面器・手洗器,,オールインワン手洗 左仕様,L-D102LA,,,,,,
/T_TEARAI/ALLIN/,LD102LB_SA,LD102LB_SB,,LD102LB_SD,,,,,トイレ,トイレ手洗い,洗面器・手洗器,,オールインワン手洗 左仕様,L-D102LB,,,,,,
/T_TEARAI/ALLIN/,LD102LC_SA,LD102LC_SB,,LD102LC_SD,,,,,トイレ,トイレ手洗い,洗面器・手洗器,,オールインワン手洗 左仕様,L-D102LC,,,,,,
/T_TEARAI/ALLIN/,LD102LAW_SA,LD102LAW_SB,,LD102LAW_SD,,,,,トイレ,トイレ手洗い,洗面器・手洗器,,オールインワン手洗 左仕様 タイルバックパネルあり,L-D102LA-W,,,,,,
/T_TEARAI/ALLIN/,LD102LBW_SA,LD102LBW_SB,,LD102LBW_SD,,,,,トイレ,トイレ手洗い,洗面器・手洗器,,オールインワン手洗 左仕様 タイルバックパネルあり,L-D102LB-W,,,,,,
/T_TEARAI/ALLIN/,LD102LCW_SA,LD102LCW_SB,,LD102LCW_SD,,,,,トイレ,トイレ手洗い,洗面器・手洗器,,オールインワン手洗 左仕様 タイルバックパネルあり,L-D102LC-W,,,,,,
/T_TEARAI/ALLIN/,LD102LGW_SA,LD102LGW_SB,,LD102LGW_SD,,,,,トイレ,トイレ手洗い,洗面器・手洗器,,オールインワン手洗 左仕様 タイルバックパネルあり ボトルトラップ,L-D102LG-W,,,,,,
/T_TEARAI/ALLIN/,LD102LPW_SA,LD102LPW_SB,,LD102LPW_SD,,,,,トイレ,トイレ手洗い,洗面器・手洗器,,オールインワン手洗 左仕様 タイルバックパネルあり ボトルトラップ,L-D102LP-W,,,,,,
/T_TEARAI/ALLIN/,LD102LQW_SA,LD102LQW_SB,,LD102LQW_SD,,,,,トイレ,トイレ手洗い,洗面器・手洗器,,オールインワン手洗 左仕様 タイルバックパネルあり ボトルトラップ,L-D102LQ-W,,,,,,
/T_TEARAI/ALLIN/,LD102LG_SA,LD102LG_SB,,LD102LG_SD,,,,,トイレ,トイレ手洗い,洗面器・手洗器,,オールインワン手洗 左仕様 ボトルトラップ,L-D102LG,,,,,,
/T_TEARAI/ALLIN/,LD102LP_SA,LD102LP_SB,,LD102LP_SD,,,,,トイレ,トイレ手洗い,洗面器・手洗器,,オールインワン手洗 左仕様 ボトルトラップ,L-D102LP,,,,,,
/T_TEARAI/ALLIN/,LD102LQ_SA,LD102LQ_SB,,LD102LQ_SD,,,,,トイレ,トイレ手洗い,洗面器・手洗器,,オールインワン手洗 左仕様 ボトルトラップ,L-D102LQ,,,,,,
/T_TEARAI/WIDE/,YLA208TG(C)V_SA,YLA208TG(C)V_SB,YLA208TG(C)V_SC,YLA208TG(C)V_SD,,,,,トイレ,トイレ手洗い,洗面器・手洗器,,ワイド手洗器ベッセル式,YL-A208TG(C)V,,,壁給水,壁排水,,
/T_TEARAI/WIDE/,YLA208TP(C)V_SA,YLA208TP(C)V_SB,YLA208TP(C)V_SC,YLA208TP(C)V_SD,,,,,トイレ,トイレ手洗い,洗面器・手洗器,,ワイド手洗器ベッセル式,YL-A208TP(C)V,,,壁給水,床排水,,
/T_TEARAI/WIDE/,YLA208TQ(C)V_SA,YLA208TQ(C)V_SB,YLA208TQ(C)V_SC,YLA208TQ(C)V_SD,,,,,トイレ,トイレ手洗い,洗面器・手洗器,,ワイド手洗器ベッセル式,YL-A208TQ(C)V,,,床給水,床排水,,
/T_TEARAI/WIDE/,YLA209TG(C)V_SA,YLA209TG(C)V_SB,YLA209TG(C)V_SC,YLA209TG(C)V_SD,,,,,トイレ,トイレ手洗い,洗面器・手洗器,,ワイド手洗器ベッセル式,YL-A209TG(C)V,,,壁給水,壁排水,,
/T_TEARAI/WIDE/,YLA209TP(C)V_SA,YLA209TP(C)V_SB,YLA209TP(C)V_SC,YLA209TP(C)V_SD,,,,,トイレ,トイレ手洗い,洗面器・手洗器,,ワイド手洗器ベッセル式,YL-A209TP(C)V,,,壁給水,床排水,,
/T_TEARAI/WIDE/,YLA209TQ(C)V_SA,YLA209TQ(C)V_SB,YLA209TQ(C)V_SC,YLA209TQ(C)V_SD,,,,,トイレ,トイレ手洗い,洗面器・手洗器,,ワイド手洗器ベッセル式,YL-A209TQ(C)V,,,床給水,床排水,,
/T_TEARAI/KYOUSHOU/,YLA35HA_SA,YLA35HA_SB,YLA35HA_SC,YLA35HA_SD,,,,,トイレ,トイレ手洗い,洗面器・手洗器,,狭小手洗器 手洗タイプ角形,YL-A35HA,,壁付,壁給水,床排水,,
/T_TEARAI/KYOUSHOU/,YLA35HC_SA,YLA35HC_SB,YLA35HC_SC,YLA35HC_SD,,,,,トイレ,トイレ手洗い,洗面器・手洗器,,狭小手洗器 手洗タイプ角形,YL-A35HC,,壁付,壁給水,壁排水,,
/T_TEARAI/KYOUSHOU/,YLA35HG_SA,YLA35HG_SB,YLA35HG_SC,YLA35HG_SD,,,,,トイレ,トイレ手洗い,洗面器・手洗器,,狭小手洗器 手洗タイプ角形,YL-A35HG,,壁付,壁給水,壁排水,ボトルトラップ,
/T_TEARAI/KYOUSHOU/,YLA35HP_SA,YLA35HP_SB,YLA35HP_SC,YLA35HP_SD,,,,,トイレ,トイレ手洗い,洗面器・手洗器,,狭小手洗器 手洗タイプ角形,YL-A35HP,,壁付,壁給水,床排水,ボトルトラップ,
/T_TEARAI/KYOUSHOU/,YAWL33B_SA,YAWL33B_SB,YAWL33B_SC,YAWL33B_SD,,,,,トイレ,トイレ手洗い,洗面器・手洗器,,狭小手洗器 手洗タイプ丸形,YAWL-33(B),,壁付,壁排水,ボトルトラップ,,
/T_TEARAI/KYOUSHOU/,YAWL33BS_SA,YAWL33BS_SB,YAWL33BS_SC,YAWL33BS_SD,,,,,トイレ,トイレ手洗い,洗面器・手洗器,,狭小手洗器 手洗タイプ丸形,YAWL-33(BS),,壁付,床排水,ボトルトラップ,,
/T_TEARAI/KYOUSHOU/,YAWL33P_SA,YAWL33P_SB,YAWL33P_SC,YAWL33P_SD,,,,,トイレ,トイレ手洗い,洗面器・手洗器,,狭小手洗器 手洗タイプ丸形,YAWL-33(P),,壁付,壁排水,,,
