NO,��1����,��2����,��3����,��4����,��5����,�i��,�i��,REVIT�o�[�W����,ARCHICAD�o�[�W����,�t�@�C����,�d�l1,�d�l2,�d�l3,�d�l4,�d�l5
51001,�G�N�X�e���A,�����G�N�X�e���A,���֏�,�A���~��,�T�C�N���|�[�gAS-B�^,�T�C�N���|�[�gAS-B�^,AS-B,2017,17,p_ccp_asb,�t���b�g����,�����ށF�|���J�[�{�l�[�g,�����ށF�A���~����������,,
51002,�G�N�X�e���A,�����G�N�X�e���A,���֏�,�A���~��,�T�C�N���|�[�gAS-D�^,�T�C�N���|�[�gAS-D�^,AS-D,2017,17,p_ccp_asd,�t���b�g����,�����ށF�|���J�[�{�l�[�g,�����ށF�M���ՒfFRP��DR�^�C�v,,
51003,�G�N�X�e���A,�����G�N�X�e���A,���֏�,�X�`�[����,�T�C�N���|�[�gFG-D�^,�T�C�N���|�[�gFG-D�^,FG-D,2017,17,p_ccp_fgd,�A�[�`����,�����ށF�K���o���E���|��,,,
51004,�G�N�X�e���A,�����G�N�X�e���A,���֏�,�X�`�[����,�T�C�N���|�[�gFG-L�^,�T�C�N���|�[�gFG-L�^,FG-L,2017,17,p_ccp_fgl,�A�[�`����,�����ށF�K���o���E���|��,,,
51005,�G�N�X�e���A,�����G�N�X�e���A,���֏�,�X�`�[����,�T�C�N���|�[�gFG-T�^,�T�C�N���|�[�gFG-T�^,FG-T,2017,17,p_ccp_fgt,�A�[�`����,�����ށF�K���o���E���|��,,,
51006,�G�N�X�e���A,�����G�N�X�e���A,�ʘH�p�V�F���^�[�E�o�X��,�A���~��,�A�[�L���C���V�F���^�[GK-A�^,�A�[�L���C���V�F���^�[GK-A�^,GK-A,2017,17,p_slt_gka,�t���b�g����,�����ށF�������킹�K���X,,,
51007,�G�N�X�e���A,�����G�N�X�e���A,�ʘH�p�V�F���^�[�E�o�X��,�X�e�����X��,�N���t���|�hCXA�^,�N���t���|�hCXA�^,CXA,2017,17,p_slt_cxa,�A�[�`����,�����ށF�|���J�[�{�l�[�g,�����ށF�A���~��,,
51008,�G�N�X�e���A,�����G�N�X�e���A,�t�F���X,�A���~��,AF-2,AF-2�^,AF-2,2017,17,p_fnc_af2,�c�i�q,�i�q�F15��30,,,
51009,�G�N�X�e���A,�����G�N�X�e���A,�t�F���X,�A���~��,AF-7,AF-7�^,AF-7,2017,17,p_fnc_af7,�c�i�q,�i�q�F16��24,,,
51010,�G�N�X�e���A,�����G�N�X�e���A,�t�F���X,�A���~��,AF-9,AF-9�^,AF-9,2017,17,p_fnc_af9,�c�i�q,�i�q�F25��36,,,
51011,�G�N�X�e���A,�����G�N�X�e���A,�t�F���X,�A���~��,SGF-1,SGF-1,SGF-1,2017,17,p_fnc_sgf1,���b�V���p�l��,��5����5���b�V��,,,
51012,�G�N�X�e���A,�����G�N�X�e���A,�t�F���X,�A���~��,SGF-2,SGF-2,SGF-2,2017,17,p_fnc_sgf2,�p���`���O�p�l��,��6��P10,,,
51013,�G�N�X�e���A,�����G�N�X�e���A,�t�F���X,�A���~��,�I�u���[�N�t�F���XRA�^,�I�u���[�N�t�F���XRA�^,RA,2017,17,p_fnc_ra,�̌����[�o�[�^�C�v,�u���C�h�FASA����,,,
51014,�G�N�X�e���A,�����G�N�X�e���A,�t�F���X,�A���~��,�I�u���[�N�t�F���XRB�^,�I�u���[�N�t�F���XRB�^,RB,2017,17,p_fnc_rb,�A���~���[�o�[�^�C�v,�u���C�h�F�A���~�`��,,,
51015,�G�N�X�e���A,�����G�N�X�e���A,�t�F���X,�A���~��,�I�u���[�N�t�F���XRC�^,�I�u���[�N�t�F���XRC�^,RC,2017,17,p_fnc_rc,���ډB���^�C�v,�u���C�h�F�A���~�`��,,,
51016,�G�N�X�e���A,�����G�N�X�e���A,�t�F���X,�A���~��,�I�u���[�N�t�F���XRD�^,�I�u���[�N�t�F���XRD�^,RD,2017,17,p_fnc_rd,�c�ډB���^�C�v,�u���C�h�F�A���~�`��,,,
51017,�G�N�X�e���A,�����G�N�X�e���A,�t�F���X,�A���~��,�I�u���[�N�t�F���XRE�^,�I�u���[�N�t�F���XRE�^,RE,2017,17,p_fnc_re,�|���J�^�C�v,�p�l���F�|���J�[�{�l�[�g,,,
51018,�G�N�X�e���A,�����G�N�X�e���A,�t�F���X,�A���~��,�I�u���[�N�t�F���X2�i�{�H,�I�u���[�N�t�F���XRA�^2�i�{�H,-,2017,17,p_fnc_ra2,�̌����[�o�[�^�C�v 2�i�{�H,�u���C�h�FASA����,,,
51019,�G�N�X�e���A,�����G�N�X�e���A,�t�F���X,�A���~��,���[�x���X2�^,���[�x���X2�^,-,2017,17,p_fnc_r2,�c�i�q,�i�q�F18��30,,,
51020,�G�N�X�e���A,�����G�N�X�e���A,�t�F���X,����+�A���~������,�h���߂������t�F���XMB-1N�^,�h���߂������t�F���XMB-1N�^,MB-1N,2017,17,p_fnc_mb_1n,�Չ��p�l��,�ʍށF�A���~�E����������,�Ԏd�؂�^�C�v,,
51021,�G�N�X�e���A,�����G�N�X�e���A,�t�F���X,����+�A���~������,�h���߂������t�F���XMB-2�^,�h���߂������t�F���XMB-2�^,MB-2,2017,17,p_fnc_mb_2,�Չ��p�l��,�ʍށF�A���~�E����������,�t���[�|�[���^�C�v,,
51022,�G�N�X�e���A,�����G�N�X�e���A,����,��Ԏ�����,�W�����{�X���C�hN-AL�^D1�^�C�v,�W�����{�X���C�hN-AL�^D1�^�C�v,N-AL_D1,2017,17,p_sld_nal_d1,�c�i�q,�i�q�F25��30,,,
51023,�G�N�X�e���A,�����G�N�X�e���A,����,��Ԏ�����,�W�����{�X���C�hN-AL�^D2�^�C�v,�W�����{�X���C�hN-AL�^D2�^�C�v,N-AL_D2,2017,17,p_sld_nal_d2,�䌅�i�q,�c�i�q�F15��20,���i�q�F15��15,,
51024,�G�N�X�e���A,�����G�N�X�e���A,����,��Ԏ�����,�W�����{�X���C�hN-AL�^E1�^�C�v,�W�����{�X���C�hN-AL�^E1�^�C�v,N-AL_E1,2017,17,p_sld_nal_e1,�̏o���i�q,�i�q�F15��30,,,
51025,�G�N�X�e���A,�����G�N�X�e���A,����,��Ԏ�����,�W�����{�X���C�hN-AL�^E2�^�C�v,�W�����{�X���C�hN-AL�^E2�^�C�v,N-AL_E2,2017,17,p_sld_nal_e2,�̏o���i�q�X�N���[��,�i�q�F30��55,,,
51026,�G�N�X�e���A,�����G�N�X�e���A,����,��Ԏ�����,�W�����{�X���C�hN-AL�^E3�^�C�v,�W�����{�X���C�hN-AL�^E3�^�C�v,N-AL_E3,2017,17,p_sld_nal_e3,�̏o���i�q�E��,�i�q�F15��30,,,
51027,�G�N�X�e���A,�����G�N�X�e���A,����,��Ԏ�����,�W�����{�X���C�hN-AL�^E4�^�C�v,�W�����{�X���C�hN-AL�^E4�^�C�v,N-AL_E4,2017,17,p_sld_nal_e4,�p���`���O,��6��P10,,,
51028,�G�N�X�e���A,�����G�N�X�e���A,����,��Ԏ�����,�W�����{�X���C�hN-AL�^E5�^�C�v,�W�����{�X���C�hN-AL�^E5�^�C�v,N-AL_E5,2017,17,p_sld_nal_e5,�����[�o�[,�u���[�h�F76��41,,,
51029,�G�N�X�e���A,�����G�N�X�e���A,����,��Ԏ�����,�W�����{�X���C�hN-AL�^E6�^�C�v,�W�����{�X���C�hN-AL�^E6�^�C�v,N-AL_E6,2017,17,p_sld_nal_e6,������,����F100��15,,,
51030,�G�N�X�e���A,���Y���~,����,��Ԏ�����,�W�����{�X���C�hN-AL�^F1�^�C�v�i2019�N3��29���I���j,�W�����{�X���C�hN-AL�^F1�^�C�v,N-AL_F1,2016,17,p_sld_nal_f1,������,����F100��15,,,
51031,�G�N�X�e���A,���Y���~,����,��Ԏ�����,�W�����{�X���C�hN-AL�^F2�^�C�v�i2019�N3��29���I���j,�W�����{�X���C�hN-AL�^F2�^�C�v,N-AL_F2,2016,17,p_sld_nal_f2,�c�i�q,�i�q�F14��20,,,
51032,�G�N�X�e���A,���Y���~,����,��Ԏ�����,�W�����{�X���C�hN-AL�^F3�^�C�v�i2019�N3��29���I���j,�W�����{�X���C�hN-AL�^F3�^�C�v,N-AL_F3,2016,17,p_sld_nal_f3,�����p�l������,�����p�l��,,,
51033,�G�N�X�e���A,���Y���~,����,��Ԏ�����,�W�����{�X���C�hN-AL�^F4�^�C�v�i2019�N3��29���I���j,�W�����{�X���C�hN-AL�^F4�^�C�v,N-AL_F4,2016,17,p_sld_nal_f4,�����p�l�����_��,�����p�l��,,,
51034,�G�N�X�e���A,�����G�N�X�e���A,����,��Ԏ����ˁE���,�A�[�L���C���X�N���[������iN-AL�^E2�j,�A�[�L���C���X�N���[������iN-AL�^E2�j,-,2017,17,p_gat_als,�c�i�q,�i�q�F55��30,,,
51035,�G�N�X�e���A,�����G�N�X�e���A,����,��Ԏ����ˁE���,�A���~���˗p���A�^�C�v�iN-AL�^D2�j,�A���~���˗p���A�^�C�v�iN-AL�^D2�j,-,2017,17,p_gat_a,�䌅�i�q,�c�i�q�F20��28,���i�q�F15��15,,
51036,�G�N�X�e���A,�����G�N�X�e���A,����,��Ԏ����ˁE���,�A���~���˗p���B�^�C�v�iN-Al�^D1�j,�A���~���˗p���B�^�C�v�iN-AL�^D1�j,-,2017,17,p_gat_b,�c�i�q,�i�q�F25��30,,,
51037,�G�N�X�e���A,�����G�N�X�e���A,����,��Ԏ����ˁE���,�W�����{�X���C�hN-AL�^E1�^�C�v���,�W�����{�X���C�hN-AL�^E1�^�C�v���,N-AL_E1_G,2017,17,p_gat_nal_e1,�̏o���i�q,�i�q�F15��30,,,
51038,�G�N�X�e���A,�����G�N�X�e���A,����,��Ԏ����ˁE���,�W�����{�X���C�hN-AL�^E3�^�C�v���,�W�����{�X���C�hN-AL�^E3�^�C�v���,N-AL_E3_G,2017,17,p_gat_nal_e3,�̏o���i�q�E��,�i�q�F15��30,,,
51039,�G�N�X�e���A,�����G�N�X�e���A,����,��Ԏ����ˁE���,�W�����{�X���C�hN-AL�^E4�^�C�v���,�W�����{�X���C�hN-AL�^E4�^�C�v���,N-AL_E4_G,2017,17,p_gat_nal_e4,�p���`���O,��6��P10,,,
51040,�G�N�X�e���A,�����G�N�X�e���A,����,��Ԏ����ˁE���,�W�����{�X���C�hN-AL�^E5�^�C�v���,�W�����{�X���C�hN-AL�^E5�^�C�v���,N-AL_E5_G,2017,17,p_gat_nal_e5,�����[�o�[,�u���[�h�F76��41,,,
51041,�G�N�X�e���A,�����G�N�X�e���A,����,��Ԏ����ˁE���,�W�����{�X���C�hN-AL�^E6�EF1�^�C�v���,�W�����{�X���C�hN-AL�^E6�EF1�^�C�v���,N-AL_E6_F1_G,2017,17,p_gat_nal_e6f1,������,����F100��15,,,
51042,�G�N�X�e���A,���Y���~,����,��Ԏ����ˁE���,�W�����{�X���C�hN-AL�^F2�^�C�v����i2019�N3��29���I���j,�W�����{�X���C�hN-AL�^F2�^�C�v���,N-AL_F2_G,2016,17,p_gat_nal_f2,�c�i�q,�i�q�F14��20,,,
51043,�G�N�X�e���A,���Y���~,����,��Ԏ����ˁE���,�W�����{�X���C�hN-AL�^F3�^�C�v����i2019�N3��29���I���j,�W�����{�X���C�hN-AL�^F3�^�C�v���,N-AL_F3_G,2016,17,p_gat_nal_f3,�����p�l������,�����p�l��,,,
51044,�G�N�X�e���A,���Y���~,����,��Ԏ����ˁE���,�W�����{�X���C�hN-AL�^F4�^�C�v����i2019�N3��29���I���j,�W�����{�X���C�hN-AL�^F4�^�C�v���,N-AL_F4_G,2016,17,p_gat_nal_f4,�����p�l�����_��,�����p�l��,,,
51045,�G�N�X�e���A,�����G�N�X�e���A,�Ԏ~��,�X�e�����X��,�X�y�[�X�K�[�hC�^,�X�y�[�X�K�[�hC�^,c,2017,17,p_bld_c,SUS304 �w�A�[���C��,,,,
51046,�G�N�X�e���A,�����G�N�X�e���A,�Ԏ~��,�X�e�����X��/�X�`�[����,�X�y�[�X�K�[�hD42�^,�X�y�[�X�K�[�hD42�^,d42,2017,17,p_bld_d42,SUS304 �w�A�[���C��,STK400 �ĕt�h��,��42.7,,
51047,�G�N�X�e���A,�����G�N�X�e���A,�Ԏ~��,�X�e�����X��/�X�`�[����,�X�y�[�X�K�[�hD48�^,�X�y�[�X�K�[�hD48�^,d48,2017,17,p_bld_d48,SUS304 �w�A�[���C��,STK400 �ĕt�h��,��48.6,,
51048,�G�N�X�e���A,�����G�N�X�e���A,�Ԏ~��,�X�e�����X��/�X�`�[����,�X�y�[�X�K�[�hD60�^,�X�y�[�X�K�[�hD60�^,d60,2017,17,p_bld_d60,SUS304 �w�A�[���C��,STK400 �ĕt�h��,��60.5,,
51049,�G�N�X�e���A,�����G�N�X�e���A,�Ԏ~��,�X�e�����X��/�X�`�[����,�X�y�[�X�K�[�hD76�^,�X�y�[�X�K�[�hD76�^,d76,2017,17,p_bld_d76,SUS304 �w�A�[���C��,STK400 �ĕt�h��,��76.3,,
51050,�G�N�X�e���A,�����G�N�X�e���A,�Ԏ~��,�X�e�����X��,�X�y�[�X�K�[�hE101�^,�X�y�[�X�K�[�hE101�^,e101,2017,17,p_bld_e101,SUS304 �p�t������400,��101.6,,,
51051,�G�N�X�e���A,�����G�N�X�e���A,�Ԏ~��,�X�e�����X��/�X�`�[����,�X�y�[�X�K�[�hF48�^,�X�y�[�X�K�[�hF48�^,f48,2017,17,p_bld_f48,SUS304 �p�t������400,STK400 �ĕt�h��,��48.6,,
51052,�G�N�X�e���A,�����G�N�X�e���A,�Ԏ~��,�X�e�����X��/�X�`�[����,�X�y�[�X�K�[�hF60�^,�X�y�[�X�K�[�hF60�^,f60,2017,17,p_bld_f60,SUS304 �p�t������400,STK400 �ĕt�h��,��60.5,,
51053,�G�N�X�e���A,�����G�N�X�e���A,�Ԏ~��,�X�e�����X��,�X�y�[�X�K�[�hF76�^,�X�y�[�X�K�[�hF76�^,f76,2017,17,p_bld_f76,SUS304 �p�t������400,,��76.3,,
51054,�G�N�X�e���A,�����G�N�X�e���A,�Ԏ~��,�X�e�����X��,�X�y�[�X�K�[�hR48�^,�X�y�[�X�K�[�hR48�^,r48,2017,17,p_bld_r48,SUS304 �p�t������400,,��48.6,,
51055,�G�N�X�e���A,�����G�N�X�e���A,�Ԏ~��,�X�e�����X��/�X�`�[����,�X�y�[�X�K�[�hR60�^,�X�y�[�X�K�[�hR60�^,r60,2017,17,p_bld_r60,SUS304 �p�t������400,STK400 �ĕt�h��,��60.5,,
51056,�G�N�X�e���A,�����G�N�X�e���A,�Ԏ~��,�X�e�����X��,�X�y�[�X�K�[�hR76�^,�X�y�[�X�K�[�hR76�^,r76,2017,17,p_bld_r76,SUS304 �p�t������400,,��76.3,,
51057,�G�N�X�e���A,�����G�N�X�e���A,�Ԏ~��,�X�e�����X��,�X�y�[�X�K�[�hS114�^,�X�y�[�X�K�[�hS114�^,s114,2017,17,p_bld_s114,SUS304 �p�t������400,��114.3,,,
51058,�G�N�X�e���A,�����G�N�X�e���A,�Ԏ~��,�X�e�����X��,�X�y�[�X�K�[�hS165�^,�X�y�[�X�K�[�hS165�^,s165,2017,17,p_bld_s165,SUS304 �p�t������400,��165.2,,,
51059,�G�N�X�e���A,�����G�N�X�e���A,�Ԏ~��,�X�e�����X��,�X�y�[�X�K�[�hS48�^,�X�y�[�X�K�[�hS48�^,s48,2017,17,p_bld_s48,SUS304 �p�t������400,��48.6,,,
51060,�G�N�X�e���A,�����G�N�X�e���A,�Ԏ~��,�X�e�����X��,�X�y�[�X�K�[�hS60�^,�X�y�[�X�K�[�hS60�^,s60,2017,17,p_bld_s60,SUS304 �p�t������400,��60.5,,,
51061,�G�N�X�e���A,�����G�N�X�e���A,�Ԏ~��,�X�e�����X��,�X�y�[�X�K�[�hS76�^,�X�y�[�X�K�[�hS76�^,s76,2017,17,p_bld_s76,SUS304 �p�t������400,��76.3,,,
51062,�G�N�X�e���A,�����G�N�X�e���A,�Ԏ~��,�X�e�����X��/�X�`�[����,�X�y�[�X�K�[�hU42�^,�X�y�[�X�K�[�hU42�^,u42,2017,17,p_bld_u42,SUS304 �w�A�[���C��,STK400 �ĕt�h��,��42.7,,
51063,�G�N�X�e���A,�����G�N�X�e���A,�Ԏ~��,�X�e�����X��/�X�`�[����,�X�y�[�X�K�[�hU48�^,�X�y�[�X�K�[�hU48�^,u48,2017,17,p_bld_u48,SUS304 �w�A�[���C��,STK400 �ĕt�h��,��48.6,,
51064,�G�N�X�e���A,�����G�N�X�e���A,�Ԏ~��,�X�e�����X��/�X�`�[����,�X�y�[�X�K�[�hU60�^,�X�y�[�X�K�[�hU60�^,u60,2017,17,p_bld_u60,SUS304 �w�A�[���C��,STK400 �ĕt�h��,��60.5,,
51065,�G�N�X�e���A,�����G�N�X�e���A,�Ԏ~��,�X�e�����X��/�X�`�[����,�X�y�[�X�K�[�hU60�^�R�[�i�[�^�C�v,�X�y�[�X�K�[�hU60�^�R�[�i�[�^�C�v,u60c,2017,17,p_bld_u60c,SUS304 �w�A�[���C��,STK400 �ĕt�h��,��60.5,�R�[�i�[�^�C�v,
51066,�G�N�X�e���A,�����G�N�X�e���A,�Ԏ~��,�X�e�����X��/�X�`�[����,�X�y�[�X�K�[�hU76�^,�X�y�[�X�K�[�hU76�^,u76,2017,17,p_bld_u76,SUS304 �w�A�[���C��,STK400 �ĕt�h��,��76.3,,
51067,�G�N�X�e���A,�����G�N�X�e���A,��,�ؕ��������+�A���~��,�y��LJ�^,�y��LJ�^,lj,2017,17,p_ral_rlj,�c�i�q,�x���F90��140,�}�؁F35��130,�r�[���F��40��2.0��,�o���X�^�[�F��20��1.5��
51068,�G�N�X�e���A,�����G�N�X�e���A,�L�k���,�A���~��,�O�����V���C��A�^�C�v,�O�����V���C��A�^�C�v,-,2017,17,p_tsp_gsa,�t���b�g���[���^�C�v,��V�F57��25,���V�F57��25,,
51069,�G�N�X�e���A,�����G�N�X�e���A,�L�k���,�A���~��,�O�����V���C��B�^�C�v,�O�����V���C��B�^�C�v,-,,,,�t���b�g���[���^�C�v,�L���X�^�[�^�C�v,��V�F57��25,���V�F57��25,
51070,�G�N�X�e���A,�����G�N�X�e���A,�L�k���,�A���~��,�O�����V���C��B�^�C�v,�O�����V���C��B�^�C�v,-,,,,�t���b�g���[���^�C�v,�L���X�^�[�^�C�v,��V�F57��25,���V�F57��25,�L���X�^�[�ЊJ��
51071,�G�N�X�e���A,�����G�N�X�e���A,�L�k���,�A���~��,�O�����V���C��B�^�C�v,�O�����V���C��B�^�C�v,-,,,,�t���b�g���[���^�C�v,�L���X�^�[�^�C�v,��V�F57��25,���V�F57��25,�L���X�^�[���J��
51072,�G�N�X�e���A,�����G�N�X�e���A,�L�k���,�A���~��,�O�����V���C��B�^�C�v,�O�����V���C��B�^�C�v,-,,,,�t���b�g���[���^�C�v,�L���X�^�[�^�C�v,��V�F57��25,���V�F57��25,F���[���ЊJ��
51073,�G�N�X�e���A,�����G�N�X�e���A,�L�k���,�A���~��,�O�����V���C��B�^�C�v,�O�����V���C��B�^�C�v,-,,,,�t���b�g���[���^�C�v,�L���X�^�[�^�C�v,��V�F57��25,���V�F57��25,F���[�����J��
51074,�G�N�X�e���A,�����G�N�X�e���A,�L�k���,�A���~��,�O�����V���C��B�^�C�v,�O�����V���C��B�^�C�v,-,,,,�t���b�g���[���^�C�v,�L���X�^�[�^�C�v,��V�F57��25,���V�F57��25,F���[�����E���J��
51075,�G�N�X�e���A,�����G�N�X�e���A,�L�k���,�A���~��,�O�����V���C��B�^�C�v,�O�����V���C��B�^�C�v,-,,,,�t���b�g���[���^�C�v,�L���X�^�[�^�C�v,��V�F57��25,���V�F57��25,F���[�����E�������J��
51076,�G�N�X�e���A,�����G�N�X�e���A,�L�k���,�A���~��,�O�����V���C��B�p�n�^�C�v,�O�����V���C��B�p�n�^�C�v,-,,,,�L���X�^�[�^�C�v,�p�n�^�C�v,,,
51077,�G�N�X�e���A,�����G�N�X�e���A,�L�k���,�A���~��,�O�����V���C��C�^�C�v,�O�����V���C��C�^�C�v,-,,,,�t���b�g���[���^�C�v,�L���X�^�[�^�C�v,��V�F55��35,���V�F57��25,
51078,�G�N�X�e���A,�����G�N�X�e���A,�L�k���,�A���~��,�O�����V���C��C�^�C�v,�O�����V���C��C�^�C�v,-,,,,�t���b�g���[���^�C�v,�L���X�^�[�^�C�v,��V�F55��35,���V�F57��25,�L���X�^�[�ЊJ��
51079,�G�N�X�e���A,�����G�N�X�e���A,�L�k���,�A���~��,�O�����V���C��C�^�C�v,�O�����V���C��C�^�C�v,-,,,,�t���b�g���[���^�C�v,�L���X�^�[�^�C�v,��V�F55��35,���V�F57��25,�L���X�^�[���J��
51080,�G�N�X�e���A,�����G�N�X�e���A,�L�k���,�A���~��,�O�����V���C��C�^�C�v,�O�����V���C��C�^�C�v,-,,,,�t���b�g���[���^�C�v,�L���X�^�[�^�C�v,��V�F55��35,���V�F57��25,F���[���ЊJ��
51081,�G�N�X�e���A,�����G�N�X�e���A,�L�k���,�A���~��,�O�����V���C��C�^�C�v,�O�����V���C��C�^�C�v,-,,,,�t���b�g���[���^�C�v,�L���X�^�[�^�C�v,��V�F55��35,���V�F57��25,F���[�����J��
51082,�G�N�X�e���A,�����G�N�X�e���A,�L�k���,�A���~��,�O�����V���C��C�^�C�v,�O�����V���C��C�^�C�v,-,,,,�t���b�g���[���^�C�v,�L���X�^�[�^�C�v,��V�F55��35,���V�F57��25,F���[�����E���J��
51083,�G�N�X�e���A,�����G�N�X�e���A,�L�k���,�A���~��,�O�����V���C��C�^�C�v,�O�����V���C��C�^�C�v,-,,,,�t���b�g���[���^�C�v,�L���X�^�[�^�C�v,��V�F55��35,���V�F57��25,F���[�����E�������J��
51084,�G�N�X�e���A,�����G�N�X�e���A,�L�k���,�A���~��,�O�����V���C��C�p�n�^�C�v,�O�����V���C��C�p�n�^�C�v,-,,,,�L���X�^�[�^�C�v,�p�n�^�C�v,,,
51085,�G�N�X�e���A,�����G�N�X�e���A,�L�k���,�A���~��,�O�����V���C��C�p�n�^�C�v,�O�����V���C��C�p�n�^�C�v,-,,,,�L���X�^�[�^�C�v,�p�n�^�C�v,,,
51086,�G�N�X�e���A,�����G�N�X�e���A,�L�k���,�A���~��,�O�����V���C��C�p�n�^�C�v,�O�����V���C��C�p�n�^�C�v,-,,,,�L���X�^�[�^�C�v,�p�n�^�C�v,,,
51087,�G�N�X�e���A,���Y���~,����,���[������,�X�e���V���C���V����1�^�i2018�N6��29���I���j,�X�e���V���C���V����1�^,-,,,,���i�q�^�C�v,H1200,,,
51088,�G�N�X�e���A,���Y���~,����,���[������,�X�e���V���C���V����2�^�i2018�N6��29���I���j,�X�e���V���C���V����2�^,-,,,,�c�i�q�^�C�v,H1200,,,
51089,�G�N�X�e���A,���Y���~,����,���[������,�X�e���V���C���V����H�^�i2018�N6��29���I���j,�X�e���V���C���V����H�^,-,,,,�c�i�q�^�C�v,H1400,,,
51090,�G�N�X�e���A,���Y���~,�t�F���X,�A���~��,�A�[�L���C���X�N���[���t�F���X���i�q�t���[�|�[���^�C�v,�A�[�L���C���X�N���[���t�F���X���i�q�t���[�|�[���^�C�v,-,,,,���i�q,�t���[�|�[���^�C�v,�i�q�F32��55,,
51091,�G�N�X�e���A,���Y���~,�t�F���X,�A���~��,�A�[�L���C���X�N���[���t�F���X�c�i�q�t���[�|�[���^�C�v,�A�[�L���C���X�N���[���t�F���X�c�i�q�t���[�|�[���^�C�v,-,,,,�c�i�q,�t���[�|�[���^�C�v,�i�q�F30��55,,
51092,�G�N�X�e���A,���Y���~,���,�X�e�����X��,�X�e���V���C��H�^�i2018�N6��29���I���j,�X�e���V���C��H�^,-,,,,�s�b�`�F50,�c���V�F18��18,,,
51093,�G�N�X�e���A,�K�[�f���G�N�X�e���A,�t�F���X,�A���~��,�A�����b�V���t�F���X3�^,�A�����b�V���t�F���X3�^,-,,,,��{�s�b�`�F50,,,,
51094,�G�N�X�e���A,�����G�N�X�e���A,�t�F���X,�X�`�[����,�n�C�O���b�h�t�F���XN8�^,�n�C�O���b�h�t�F���XN8�^,n8,,,,��{�s�b�`�F50,,,,
51095,�G�N�X�e���A,�����G�N�X�e���A,�t�F���X,�X�`�[����,�n�C�O���b�h�t�F���XUF8�^,�n�C�O���b�h�t�F���XUF8�^,uf8,,,,��{�s�b�`�F60,,,,
51096,�G�N�X�e���A,�K�[�f���G�N�X�e���A,���,�A���~��,�G���l�N�X���M-KK�^,�G���l�N�X���M-KK�^,mkk,,,,�䌅�i�q�^�C�v,,,,
51097,�G�N�X�e���A,���Y���~,���,�A���~��,�G���l�N�X���M-LA�^�i2018�N6��29���I���j,�G���l�N�X���M-LA�^,mla,,,,�A���~���[�o�[�^�C�v,,,,
51098,�G�N�X�e���A,���Y���~,���,�A���~��,�G���l�N�X���M-LS�^�i2018�N6��29���I���j,�G���l�N�X���M-LS�^,mls,,,,�̌����[�o�[�^�C�v,,,,
51099,�G�N�X�e���A,���Y���~,���,�A���~��,�G���l�N�X���M-PA�^�i2020�N3��31���I���j,�G���l�N�X���M-PA�^,mpa,,,,�|���J�^�C�v,,,,
51100,�G�N�X�e���A,���Y���~,���,�A���~��,�G���l�N�X���M-PG�^�i2018�N6��29���I���j,�G���l�N�X���M-PG�^,mpg,,,,�p���`���O�^�C�v,,,,
51101,�G�N�X�e���A,�K�[�f���G�N�X�e���A,���,�A���~��,�G���l�N�X���M-TK�^,�G���l�N�X���M-TK�^,mtk,,,,�c�i�q�^�C�v,,,,
51102,�G�N�X�e���A,�K�[�f���G�N�X�e���A,���,�A���~��,�G���l�N�X���M-TM�^,�G���l�N�X���M-TM�^,mtm,,,,�c�ډB���^�C�v,,,,
51103,�G�N�X�e���A,�K�[�f���G�N�X�e���A,���,�A���~��,�G���l�N�X���M-YK�^,�G���l�N�X���M-YK�^,myk,,,,���i�q�^�C�v,,,,
51104,�G�N�X�e���A,�K�[�f���G�N�X�e���A,���,�A���~��,�G���l�N�X���M-YM�^,�G���l�N�X���M-YM�^,mym,,,,���ډB���^�C�v,,,,
51105,�G�N�X�e���A,�K�[�f���G�N�X�e���A,���,�A���~��,�G���l�N�X���M-YS�^,�G���l�N�X���M-YS�^,mys,,,,���X���b�g�^�C�v,,,,
51106,�G�N�X�e���A,�K�[�f���G�N�X�e���A,���,�X�`�[����,�n�C�O���b�h���N8�^,�n�C�O���b�h���N8�^,n8,,,,�X�`�[�����b�V�����,,,,
51107,�G�N�X�e���A,�K�[�f���G�N�X�e���A,���,�X�`�[����,�n�C�O���b�h���NF8�^,�n�C�O���b�h���NF8�^,nf8,,,,�A���~+�X�`�[�����b�V�����,,,,
51108,�G�N�X�e���A,�K�[�f���G�N�X�e���A,�J�[�|�[�g,�A���~��+�|���J����,�A�[�L�f���I�v���~�A�����C�h,�A�[�L�f���I�v���~�A�����C�h,-,,,,�ϐϐ� 30��������,�ϕ������x 34��/�b����,,,
51109,�G�N�X�e���A,�K�[�f���G�N�X�e���A,�J�[�|�[�g,�A���~��+�|���J����,�A�[�L�f���I���C�h,�A�[�L�f���I���C�h,-,,,,�ϐϐ� 30��������,�ϕ������x 34��/�b����,,,
51110,�G�N�X�e���A,�K�[�f���G�N�X�e���A,�J�[�|�[�g,�A���~��+�|���J����,�A�[�L�t�B�[���h,�A�[�L�t�B�[���h,-,,,,�ϐϐ� 30��������,�ϕ������x 34��/�b����,,,
51111,�G�N�X�e���A,���Y���~,�J�[�|�[�g,�A���~��+�ܔ���,�E�B���X���[�|�[�g�U�i2021�N3��31���I���j,�E�B���X���[�|�[�g�U,-,,,,�ϐ�n��Ή�,�ϕ������x 38��/�b����,,,
51112,�G�N�X�e���A,���Y���~,�J�[�|�[�g,�A���~��+�ܔ���,�E�B���X���[�|�[�g�U�i2021�N3��31���I���j,�E�B���X���[�|�[�g�U,-,,,,�ϐ�n��Ή�,�ϕ������x 38��/�b����,900N�p��,,
51113,�G�N�X�e���A,���Y���~,�J�[�|�[�g,�A���~��+�ܔ���,�E�B���X���[�|�[�g�U�i2021�N3��31���I���j,�E�B���X���[�|�[�g�U,-,,,,�ϐ�n��Ή�,�ϕ������x 38��/�b����,900N�ے�,,
51114,�G�N�X�e���A,���Y���~,�J�[�|�[�g,�A���~��+�ܔ���,�E�B���X���[�|�[�g�U�i2021�N3��31���I���j,�E�B���X���[�|�[�g�U,-,,,,�ϐ�n��Ή�,�ϕ������x 38��/�b����,1500N�p��,,
51115,�G�N�X�e���A,���Y���~,�J�[�|�[�g,�A���~��+�ܔ���,�E�B���X���[�|�[�g�U�i2021�N3��31���I���j,�E�B���X���[�|�[�g�U,-,,,,�ϐ�n��Ή�,�ϕ������x 38��/�b����,1500N�ے�,,
51116,�G�N�X�e���A,���Y���~,�J�[�|�[�g,�A���~��+�ܔ���,�E�B���X���[�|�[�g�U�i2021�N3��31���I���j,�E�B���X���[�|�[�g�U,-,,,,�ϐ�n��Ή�,�ϕ������x 38��/�b����,3000N�p��,,
51117,�G�N�X�e���A,���Y���~,�J�[�|�[�g,�A���~��+�ܔ���,�E�B���X���[�|�[�g�U�i2021�N3��31���I���j,�E�B���X���[�|�[�g�U,-,,,,�ϐ�n��Ή�,�ϕ������x 38��/�b����,3000N�ے�,,
51118,�G�N�X�e���A,���Y���~,�J�[�|�[�g,�A���~��+�ܔ���,�E�B���X���[�|�[�g�U�i2021�N3��31���I���j,�E�B���X���[�|�[�g�U,-,,,,�ϐ�n��Ή�,�ϕ������x 38��/�b����,4500N�p��,,
51119,�G�N�X�e���A,���Y���~,�J�[�|�[�g,�A���~��+�ܔ���,�E�B���X���[�|�[�g�U�i2021�N3��31���I���j,�E�B���X���[�|�[�g�U,-,,,,�ϐ�n��Ή�,�ϕ������x 38��/�b����,4500N�ے�,,
51120,�G�N�X�e���A,���Y���~,�J�[�|�[�g,�A���~��+�ܔ���,�E�B���X���[�|�[�g�U�i2021�N3��31���I���j,�E�B���X���[�|�[�g�U,-,,,,�ϐ�n��Ή�,�ϕ������x 38��/�b����,6000N�p��,,
51121,�G�N�X�e���A,���Y���~,�J�[�|�[�g,�A���~��+�ܔ���,�E�B���X���[�|�[�g�U�i2021�N3��31���I���j,�E�B���X���[�|�[�g�U,-,,,,�ϐ�n��Ή�,�ϕ������x 38��/�b����,������,,
51122,�G�N�X�e���A,�K�[�f���G�N�X�e���A,�J�[�|�[�g,�A���~��+�|���J����,�\���f�B�[�|�[�g,�\���f�B�[�|�[�g,-,,,,�ϐ�n��Ή�,�ϕ������x 38��/�b����,,,
51123,�G�N�X�e���A,�K�[�f���G�N�X�e���A,�J�[�|�[�g,�A���~��+�|���J����,�l�X�JF���M�����[,�l�X�JF���M�����[,-,,,,�ϐϐ� 30��������,�ϕ������x 34��/�b����,,,
51124,�G�N�X�e���A,�K�[�f���G�N�X�e���A,�J�[�|�[�g,�A���~��+�|���J����,�l�X�JF���C�h,�l�X�JF���C�h,-,,,,�ϐϐ� 30��������,�ϕ������x 34��/�b����,,,
51125,�G�N�X�e���A,�K�[�f���G�N�X�e���A,�J�[�|�[�g,�A���~��+�|���J����,�l�X�JR���M�����[,�l�X�JR���M�����[,-,,,,�ϐϐ� 30��������,�ϕ������x 34��/�b����,,,
51126,�G�N�X�e���A,�K�[�f���G�N�X�e���A,�J�[�|�[�g,�A���~��+�|���J����,�l�X�JR���C�h,�l�X�JR���C�h,-,,,,�ϐϐ� 30��������,�ϕ������x 34��/�b����,,,
51127,�G�N�X�e���A,�K�[�f���G�N�X�e���A,�J�[�|�[�g,�A���~��+�|���J����,�t�[�S900F���M�����[,�t�[�S900F���M�����[,-,,,,�ϐϐ� 45��������,�ϕ������x 36��/�b����,,,
51128,�G�N�X�e���A,�K�[�f���G�N�X�e���A,�J�[�|�[�g,�A���~��+�|���J����,�t�[�S900R���M�����[,�t�[�S900R���M�����[,-,,,,�ϐϐ� 45��������,�ϕ������x 36��/�b����,,,
51129,�G�N�X�e���A,�K�[�f���G�N�X�e���A,�J�[�|�[�g,�A���~��+�|���J����,�t�[�S900R���C�h,�t�[�S900R���C�h,-,,,,�ϐϐ� 45��������,�ϕ������x 36��/�b����,,,
51130,�G�N�X�e���A,�K�[�f���G�N�X�e���A,�J�[�|�[�g,�A���~��+�|���J����,�t�[�SA�v���X���M�����[,�t�[�SA�v���X���M�����[,-,,,,�ϐϐ� 30��������,�ϕ������x 34��/�b����,,,
51131,�G�N�X�e���A,�K�[�f���G�N�X�e���A,�J�[�|�[�g,�A���~��+�|���J����,�t�[�SA�v���X���C�h,�t�[�SA�v���X���C�h,-,,,,�ϐϐ� 30��������,�ϕ������x 34��/�b����,,,
51132,�G�N�X�e���A,�K�[�f���G�N�X�e���A,�J�[�|�[�g,�A���~��+�|���J����,�t�[�SA���M�����[,�t�[�SA���M�����[,-,,,,�ϐϐ� 30��������,�ϕ������x 34��/�b����,,,
51133,�G�N�X�e���A,�K�[�f���G�N�X�e���A,�J�[�|�[�g,�A���~��+�|���J����,�t�[�SA���C�h,�t�[�SA���C�h,-,,,,�ϐϐ� 30��������,�ϕ������x 34��/�b����,,,
51134,�G�N�X�e���A,�K�[�f���G�N�X�e���A,�J�[�|�[�g,�A���~��+�|���J����,�t�[�SF�v���X���C�h,�t�[�SF�v���X���C�h,-,,,,�ϐϐ� 30��������,�ϕ������x 34��/�b����,,,
51135,�G�N�X�e���A,�K�[�f���G�N�X�e���A,�J�[�|�[�g,�A���~��+�|���J����,�t�[�SF���M�����[,�t�[�SF���M�����[,-,,,,�ϐϐ� 30��������,�ϕ������x 34��/�b����,,,
51136,�G�N�X�e���A,�K�[�f���G�N�X�e���A,�J�[�|�[�g,�A���~��+�|���J����,�t�[�SF���C�h,�t�[�SF���C�h,-,,,,�ϐϐ� 30��������,�ϕ������x 34��/�b����,,,
51137,�G�N�X�e���A,�K�[�f���G�N�X�e���A,�J�[�|�[�g,�A���~��+�|���J����,�t�[�SR���M�����[,�t�[�SR���M�����[,-,,,,�ϐϐ� 30��������,�ϕ������x 34��/�b����,,,
51138,�G�N�X�e���A,�K�[�f���G�N�X�e���A,�J�[�|�[�g,�A���~��+�|���J����,�t�[�SR���C�h,�t�[�SR���C�h,-,,,,�ϐϐ� 30��������,�ϕ������x 34��/�b����,,,
51139,�G�N�X�e���A,�K�[�f���G�N�X�e���A,���֏�,�A���~��,�l�X�JF�~�j,�l�X�JF�~�j,-,,,,�ϐϐ� 30��������,�ϕ������x 34��/�b����,,,
51140,�G�N�X�e���A,�K�[�f���G�N�X�e���A,���֏�,�A���~��,�l�X�JR�~�j,�l�X�JR�~�j,-,,,,�ϐϐ� 30��������,�ϕ������x 34��/�b����,,,
51141,�G�N�X�e���A,�K�[�f���G�N�X�e���A,���֏�,�A���~��,�t�[�SA�v���X�~�j,�t�[�SA�v���X�~�j,-,,,,�ϐϐ� 30��������,�ϕ������x 34��/�b����,,,
51142,�G�N�X�e���A,�K�[�f���G�N�X�e���A,���֏�,�A���~��,�t�[�SA�~�j,�t�[�SA�~�j,-,,,,�ϐϐ� 30��������,�ϕ������x 34��/�b����,,,
51143,�G�N�X�e���A,�K�[�f���G�N�X�e���A,���֏�,�A���~��,�t�[�SF�~�j,�t�[�SF�~�j,-,,,,�ϐϐ� 30��������,�ϕ������x 34��/�b����,,,
51144,�G�N�X�e���A,�K�[�f���G�N�X�e���A,���֏�,�A���~��,�t�[�SR�~�j,�t�[�SR�~�j,-,,,,�ϐϐ� 30��������,�ϕ������x 34��/�b����,,,
51145,�G�N�X�e���A,���Y���~,�t�F���X,�A���~��,�v���X�^�t�F���X1�^�i2020�N2��28���I���j,�v���X�^�t�F���X1�^,-,,,,���V�i�ׁj,�s�b�`�F66,,,
51146,�G�N�X�e���A,���Y���~,�t�F���X,�A���~��,�v���X�^�t�F���X2�^�i2020�N2��28���I���j,�v���X�^�t�F���X2�^,-,,,,�c�V�i�ׁj,�s�b�`�F62,,,
51147,�G�N�X�e���A,���Y���~,�t�F���X,�A���~��,�v���X�^�t�F���X3�^�i2020�N2��28���I���j,�v���X�^�t�F���X3�^,-,,,,���V�i���j,�s�b�`�F50,,,
51148,�G�N�X�e���A,���Y���~,�t�F���X,�A���~��,�v���X�^�t�F���X4�^�i2020�N2��28���I���j,�v���X�^�t�F���X4�^,-,,,,�c�V�i���j,�s�b�`�F56.5,,,
51149,�G�N�X�e���A,���Y���~,�t�F���X,�A���~��,�v���X�^�t�F���X5�^�i2020�N2��28���I���j,�v���X�^�t�F���X5�^,-,,,,�ډB���i���j,,,,
51150,�G�N�X�e���A,���Y���~,�t�F���X,�A���~��,�v���X�^�t�F���X6�^�i2020�N2��28���I���j,�v���X�^�t�F���X6�^,-,,,,�ډB���i�c�j,,,,