﻿パス,詳細図平面図,詳細図正面図,詳細図右側面図,詳細図左側面図,意匠図平面図,意匠図正面図,意匠図右側面図,意匠図左側面図,第1分類,第2分類,第3分類,第4分類,品名,品番,注記,仕様1,仕様2,仕様3,仕様4,仕様5
/ACCESS/TOWEL2/,KFAA71WC_SA,KFAA71WC_SB,KFAA71WC_SC,KFAA71WC_SD,,,,,水まわりアクセサリー,アクセサリー,,,2段式タオル掛,KF-AA71WC,,,,,,
/ACCESS/TOWEL2/,KFAA71WC_SA,KFAA71WC_SB,KFAA71WC_SC,KFAA71WC_SD,,,,,水まわりアクセサリー,アクセサリー,,,2段式タオル掛,KF-AA71WD,,,,,,
/ACCESS/TOWEL2/,KFAA71WC_SA,KFAA71WC_SB,KFAA71WC_SC,KFAA71WC_SD,,,,,水まわりアクセサリー,アクセサリー,,,2段式タオル掛,KF-AA71WP,,,,,,
/ACCESS/TOWEL2/,KFAA72WC_SA,KFAA72WC_SB,KFAA72WC_SC,KFAA72WC_SD,,,,,水まわりアクセサリー,アクセサリー,,,2段式タオル掛,KF-AA72WC,,,,,,
/ACCESS/TOWEL2/,KFAA72WC_SA,KFAA72WC_SB,KFAA72WC_SC,KFAA72WC_SD,,,,,水まわりアクセサリー,アクセサリー,,,2段式タオル掛,KF-AA72WD,,,,,,
/ACCESS/TOWEL2/,KFAA72WC_SA,KFAA72WC_SB,KFAA72WC_SC,KFAA72WC_SD,,,,,水まわりアクセサリー,アクセサリー,,,2段式タオル掛,KF-AA72WP,,,,,,
/ACCESS/PAPER1/,FKF60F_SA,FKF60F_SB,FKF60F_SC,FKF60F_SD,,,,,水まわりアクセサリー,アクセサリー,,,2連紙巻器 TFシリーズ,FKF-60F,,,,,,
/ACCESS/MIRROR2/,NKF4941M_SA,NKF4941M_SB,NKF4941M_SC,NKF4941M_SD,,,,,水まわりアクセサリー,アクセサリー,,,カラーミラーＭタイプ,NKF-4941M,,,,,,
/ACCESS/MIRROR2/,NKF6145M_SA,NKF6145M_SB,NKF6145M_SC,NKF6145M_SD,,,,,水まわりアクセサリー,アクセサリー,,,カラーミラーＭタイプ,NKF-6145M,,,,,,
/ACCESS/MIRROR2/,NKF7070M_SA,NKF7070M_SB,NKF7070M_SC,NKF7070M_SD,,,,,水まわりアクセサリー,アクセサリー,,,カラーミラーＭタイプ,NKF-7070M,,,,,,
/ACCESS/PAPER2/,FKFAB51C_SA,FKFAB51C_SB,FKFAB51C_SC,FKFAB51C_SD,,,,,水まわりアクセサリー,アクセサリー,,,スペアペーパーホルダー,FKF-AB51C,,,,,,
/ACCESS/MIRROR1/,KF3010AS_SA,KF3010AS_SB,KF3010AS_SC,KF3010AS_SD,,,,,水まわりアクセサリー,アクセサリー,,,スリムミラー,KF-3010AS,,,,,,
/ACCESS/MIRROR1/,KFD3694AS_SA,KFD3694AS_SB,KFD3694AS_SC,KFD3694AS_SD,,,,,水まわりアクセサリー,アクセサリー,,,スリムミラー,KF-D3694AS,,,,,,
/ACCESS/MIRROR1/,KFD4183AS_SA,KFD4183AS_SB,KFD4183AS_SC,KFD4183AS_SD,,,,,水まわりアクセサリー,アクセサリー,,,スリムミラー,KF-D4183AS,,,,,,
/ACCESS/MIRROR1/,KFD3083AS_SA,KFD3083AS_SB,KFD3083AS_SC,KFD3083AS_SD,,,,,水まわりアクセサリー,アクセサリー,,,スリムミラー コフレル用,KF-D3083AS,,,,,,
/ACCESS/MIRROR1/,KF3610AS_SA,KF3610AS_SB,KF3610AS_SC,KF3610AS_SD,,,,,水まわりアクセサリー,アクセサリー,,,スリムミラー ハイバックガード洗面器(コンパクトタイプ)･L-531･L-36サイズのミラー,KF-3610AS,,,,,,
/ACCESS/MIRROR2/,KF5010AG_SA,KF5010AG_SB,KF5010AG_SC,KF5010AG_SD,,,,,水まわりアクセサリー,アクセサリー,,,スリムミラー ハイバックガード洗面器サイズのミラー,KF-5010AG,,,,,,
/ACCESS/TOWEL3/,FKFAB70C_SA,FKFAB70C_SB,FKFAB70C_SC,FKFAB70C_SD,,,,,水まわりアクセサリー,アクセサリー,,,タオルリング,FKF-AB70C,,,,,,
/ACCESS/TOWEL3/,FKFAC70C_SA,FKFAC70C_SB,FKFAC70C_SC,FKFAC70C_SD,,,,,水まわりアクセサリー,アクセサリー,,,タオルリング,FKF-AC70C,,,,,,
/ACCESS/TOWEL3/,FKFAD70C_SA,FKFAD70C_SB,FKFAD70C_SC,FKFAD70C_SD,,,,,水まわりアクセサリー,アクセサリー,,,タオルリング,FKF-AD70C,,,,,,
/ACCESS/TOWEL3/,FKFAD70C_SA,FKFAD70C_SB,FKFAD70C_SC,FKFAD70C_SD,,,,,水まわりアクセサリー,アクセサリー,,,タオルリング,FKF-AD70S,,,,,,
/ACCESS/TOWEL3/,KF91_SA,KF91_SB,KF91_SC,,,,,,水まわりアクセサリー,アクセサリー,,,タオルリング,KF-91,,,,,,
/ACCESS/TOWEL3/,KF91A_SA,KF91A_SB,KF91A_SC,,,,,,水まわりアクセサリー,アクセサリー,,,タオルリング,KF-91A,,,,,,
/ACCESS/TOWEL3/,KFAA70C_SA,KFAA70C_SB,KFAA70C_SC,KFAA70C_SD,,,,,水まわりアクセサリー,アクセサリー,,,タオルリング,KF-AA70C,,,,,,
/ACCESS/TOWEL3/,KFAA70C_SA,KFAA70C_SB,KFAA70C_SC,KFAA70C_SD,,,,,水まわりアクセサリー,アクセサリー,,,タオルリング,KF-AA70D,,,,,,
/ACCESS/TOWEL3/,KFAA70C_SA,KFAA70C_SB,KFAA70C_SC,KFAA70C_SD,,,,,水まわりアクセサリー,アクセサリー,,,タオルリング,KF-AA70P,,,,,,
/ACCESS/TOWEL1/,FKFAB71C_SA,FKFAB71C_SB,FKFAB71C_SC,FKFAB71C_SD,,,,,水まわりアクセサリー,アクセサリー,,,タオル掛,FKF-AB71C,,,,,,
/ACCESS/TOWEL1/,FKFAB72C_SA,FKFAB72C_SB,FKFAB72C_SC,FKFAB72C_SD,,,,,水まわりアクセサリー,アクセサリー,,,タオル掛,FKF-AB72C,,,,,,
/ACCESS/TOWEL1/,FKFAC71C_SA,FKFAC71C_SB,FKFAC71C_SC,FKFAC71C_SD,,,,,水まわりアクセサリー,アクセサリー,,,タオル掛,FKF-AC71C,,,,,,
/ACCESS/TOWEL1/,FKFAC72C_SA,FKFAC72C_SB,FKFAC72C_SC,FKFAC72C_SD,,,,,水まわりアクセサリー,アクセサリー,,,タオル掛,FKF-AC72C,,,,,,
/ACCESS/TOWEL1/,FKFAD71C_SA,FKFAD71C_SB,FKFAD71C_SC,FKFAD71C_SD,,,,,水まわりアクセサリー,アクセサリー,,,タオル掛,FKF-AD71C,,,,,,
/ACCESS/TOWEL1/,FKFAD71C_SA,FKFAD71C_SB,FKFAD71C_SC,FKFAD71C_SD,,,,,水まわりアクセサリー,アクセサリー,,,タオル掛,FKF-AD71S,,,,,,
/ACCESS/TOWEL1/,FKFAD72C_SA,FKFAD72C_SB,FKFAD72C_SC,FKFAD72C_SD,,,,,水まわりアクセサリー,アクセサリー,,,タオル掛,FKF-AD72C,,,,,,
/ACCESS/TOWEL1/,FKFAD72C_SA,FKFAD72C_SB,FKFAD72C_SC,FKFAD72C_SD,,,,,水まわりアクセサリー,アクセサリー,,,タオル掛,FKF-AD72S,,,,,,
/ACCESS/TOWEL2/,KF11S_SA,KF11S_SB,KF11S_SC,KF11S_SD,,,,,水まわりアクセサリー,アクセサリー,,,タオル掛,KF-11S,,,,,,
/ACCESS/TOWEL2/,KF12S_SA,KF12S_SB,KF12S_SC,KF12S_SD,,,,,水まわりアクセサリー,アクセサリー,,,タオル掛,KF-12S,,,,,,
/ACCESS/TOWEL2/,KF13S_SA,KF13S_SB,KF13S_SC,KF13S_SD,,,,,水まわりアクセサリー,アクセサリー,,,タオル掛,KF-13S,,,,,,
/ACCESS/TOWEL1/,KFAA71C_SA,KFAA71C_SB,KFAA71C_SC,KFAA71C_SD,,,,,水まわりアクセサリー,アクセサリー,,,タオル掛,KF-AA71C,,,,,,
/ACCESS/TOWEL1/,KFAA71C_SA,KFAA71C_SB,KFAA71C_SC,KFAA71C_SD,,,,,水まわりアクセサリー,アクセサリー,,,タオル掛,KF-AA71D,,,,,,
/ACCESS/TOWEL1/,KFAA71C_SA,KFAA71C_SB,KFAA71C_SC,KFAA71C_SD,,,,,水まわりアクセサリー,アクセサリー,,,タオル掛,KF-AA71P,,,,,,
/ACCESS/TOWEL1/,KFAA72C_SA,KFAA72C_SB,KFAA72C_SC,KFAA72C_SD,,,,,水まわりアクセサリー,アクセサリー,,,タオル掛,KF-AA72C,,,,,,
/ACCESS/TOWEL1/,KFAA72C_SA,KFAA72C_SB,KFAA72C_SC,KFAA72C_SD,,,,,水まわりアクセサリー,アクセサリー,,,タオル掛,KF-AA72D,,,,,,
/ACCESS/TOWEL1/,KFAA72C_SA,KFAA72C_SB,KFAA72C_SC,KFAA72C_SD,,,,,水まわりアクセサリー,アクセサリー,,,タオル掛,KF-AA72P,,,,,,
/ACCESS/MIRROR1/,KF5064AD_SA,KF5064AD_SB,KF5064AD_SC,KF5064AD_SD,,,,,水まわりアクセサリー,アクセサリー,,,デザインミラー,KF-5064AD,,,,,,
/ACCESS/TANA/,FKF80F_SA,FKF80F_SB,FKF80F_SC,FKF80F_SD,,,,,水まわりアクセサリー,アクセサリー,,,フック(真ちゅう),FKF-80F,,,,,,
/ACCESS/MIRROR2/,TSF125L_SA,TSF125L_SB,TSF125L_SC,TSF125L_SD,,,,,水まわりアクセサリー,アクセサリー,,,ミラーキャビネット,TSF-125L,,,,,,
/ACCESS/MIRROR2/,TSF125R_SA,TSF125R_SB,TSF125R_SC,TSF125R_SD,,,,,水まわりアクセサリー,アクセサリー,,,ミラーキャビネット,TSF-125R,,,,,,
/ACCESS/PAPER2/,FKF20M_SA,FKF20M_SB,FKF20M_SC,FKF20M_SD,,,,,水まわりアクセサリー,アクセサリー,,,リモコンスタンド(紙巻器付),FKF-20M,,,,,,
/ACCESS/PAPER2/,CFAA22H_SA,CFAA22H_SB,CFAA22H_SC,CFAA22H_SD,,,,,水まわりアクセサリー,アクセサリー,,,ワンタッチ式紙巻器,CF-AA22H,,,,,,
/ACCESS/PAPER2/,CFAA23P_SA,CFAA23P_SB,CFAA23P_SC,CFAA23P_SD,,,,,水まわりアクセサリー,アクセサリー,,,ワンタッチ式紙巻器,CF-AA23P,,,,,,
/ACCESS/MIRROR2/,KF3550AR_SA,KF3550AR_SB,KF3550AR_SC,KF3550AR_SD,,,,,水まわりアクセサリー,アクセサリー,,,化粧鏡(アーチ),KF-3550AR,,,,,,
/ACCESS/MIRROR2/,KF500AC_SA,KF500AC_SB,KF500AC_SC,KF500AC_SD,,,,,水まわりアクセサリー,アクセサリー,,,化粧鏡(円形),KF-500AC,,,,,,
/ACCESS/MIRROR2/,KFD3660AG_SA,KFD3660AG_SB,KFD3660AG_SC,KFD3660AG_SD,,,,,水まわりアクセサリー,アクセサリー,,,化粧鏡(角形),KF-D3660AG,,,,,,
/ACCESS/MIRROR2/,KFD5065AG_SA,KFD5065AG_SB,KFD5065AG_SC,,,,,,水まわりアクセサリー,アクセサリー,,,化粧鏡(角形),KF-D5065AG,,,,,,
/ACCESS/MIRROR2/,KFD6565AG_SA,KFD6565AG_SB,KFD6565AG_SC,,,,,,水まわりアクセサリー,アクセサリー,,,化粧鏡(角形),KF-D6565AG,,,,,,
/ACCESS/MIRROR2/,KFD7565AG_SA,KFD7565AG_SB,KFD7565AG_SC,,,,,,水まわりアクセサリー,アクセサリー,,,化粧鏡(角形),KF-D7565AG,,,,,,
/ACCESS/MIRROR2/,KF5070AC_SA,KF5070AC_SB,KF5070AC_SC,KF5070AC_SD,,,,,水まわりアクセサリー,アクセサリー,,,化粧鏡(楕円),KF-5070AC,,,,,,
/ACCESS/PAPER1/,FKFAB32C_SA,FKFAB32C_SB,FKFAB32C_SC,FKFAB32C_SD,,,,,水まわりアクセサリー,アクセサリー,,,紙巻器,FKF-AB32C,,,,,,
/ACCESS/PAPER1/,FKFAC32C_SA,FKFAC32C_SB,FKFAC32C_SC,FKFAC32C_SD,,,,,水まわりアクセサリー,アクセサリー,,,紙巻器,FKF-AC32C,,,,,,
/ACCESS/PAPER1/,FKFAD32C_SA,FKFAD32C_SB,FKFAD32C_SC,FKFAD32C_SD,,,,,水まわりアクセサリー,アクセサリー,,,紙巻器,FKF-AD32C,,,,,,
/ACCESS/PAPER1/,FKFAD32CT_SA,FKFAD32CT_SB,FKFAD32CT_SC,FKFAD32CT_SD,,,,,水まわりアクセサリー,アクセサリー,,,紙巻器,FKF-AD32CT,,,,,,
/ACCESS/PAPER1/,FKFAD32C_SA,FKFAD32C_SB,FKFAD32C_SC,FKFAD32C_SD,,,,,水まわりアクセサリー,アクセサリー,,,紙巻器,FKF-AD32S,,,,,,
/ACCESS/PAPER1/,FKFAD32CT_SA,FKFAD32CT_SB,FKFAD32CT_SC,FKFAD32CT_SD,,,,,水まわりアクセサリー,アクセサリー,,,紙巻器,FKF-AD32ST,,,,,,
/ACCESS/PAPER2/,CFAA64_SA,CFAA64_SB,CFAA64_SC,CFAA64_SD,,,,,水まわりアクセサリー,アクセサリー,,,棚付2連紙巻器,CF-AA64,,,,,,
/ACCESS/PAPER2/,CFAA64KU_SA,CFAA64KU_SB,CFAA64KU_SC,CFAA64KU_SD,,,,,水まわりアクセサリー,アクセサリー,,,棚付2連紙巻器,CF-AA64KU,,,,,,
/ACCESS/MIRROR1/,KF3545AB_SA,KF3545AB_SB,KF3545AB_SC,KF3545AB_SD,,,,,水まわりアクセサリー,アクセサリー,,,棚付化粧鏡,KF-3545AB,,,,,,
/ACCESS/MIRROR1/,KF3550ABR_SA,KF3550ABR_SB,KF3550ABR_SC,KF3550ABR_SD,,,,,水まわりアクセサリー,アクセサリー,,,棚付化粧鏡(アーチ),KF-3550ABR,,,,,,
/ACCESS/PAPER2/,FKFAE34B_SA,FKFAE34B_SB,FKFAE34B_SC,FKFAE34B_SD,,,,,水まわりアクセサリー,アクセサリー,,,棚付紙巻器,FKF-AE34B,,,,,,
/ACCESS/PAPER2/,FKFAE34WB_SA,FKFAE34WB_SB,FKFAE34WB_SC,FKFAE34WB_SD,,,,,水まわりアクセサリー,アクセサリー,,,棚付紙巻器 ワイド棚,FKF-AE34WB,,,,,,
/KAKUSHU/SHOGAI6/,SF219_SA,SF219_SB,SF219_SC,,,,,,水まわりアクセサリー,パブリックアクセサリー,,,ケアサポート水栓,SF-219,,,,,,
/KAKUSHU/SHOGAI6/,SF319_SA,SF319_SB,SF319_SC,,,,,,水まわりアクセサリー,パブリックアクセサリー,,,ケアサポート水栓,SF-319,,,,,,
/ACCESS/A_PUBLIC2/,KF44_SA,KF44_SB,KF44_SC,KF44_SD,,,,,水まわりアクセサリー,パブリックアクセサリー,,,サニタリーボックス,KF-44,,,,,,
/ACCESS/BABY_UNI/,ACCB01_002_SA,ACCB01_002_SB,ACCB01_002_SC,ACCB01_002_SD,ACCB01_001_SA,ACCB01_001_SB,ACCB01_001_SC,ACCB01_001_SD,水まわりアクセサリー,パブリックアクセサリー,,,チェンジングボード,AC-CB-01,,,,,,
/ACCESS/A_PUBLIC2/,MH351NBJ_A,MH351NBJ_B,MH351NBJ_C,MH351NBJ_D,,,,,水まわりアクセサリー,パブリックアクセサリー,,,バック照明付鏡(LED照明・照明スイッチなし),MH-351NBJ,,,,,,
/ACCESS/A_PUBLIC2/,MH451NBJ_A,MH451NBJ_B,MH451NBJ_C,MH451NBJ_D,,,,,水まわりアクセサリー,パブリックアクセサリー,,,バック照明付鏡(LED照明・照明スイッチなし),MH-451NBJ,,,,,,
/KAKUSHU/SHOGAI4/,KFAA482H67_SA,KFAA482H67_SB,KFAA482H67_SC,KFAA482H67_SD,,,,,水まわりアクセサリー,パブリックアクセサリー,,,はね上げ式前方ボード手すり,KF-AA482H67,,,,,,
/ACCESS/A_PUBLIC2/,KF28_SA,KF28_SB,KF28_SC,KF28_SD,,,,,水まわりアクセサリー,パブリックアクセサリー,,,フック,KF-28,,,,,,
/ACCESS/A_PUBLIC2/,MH351NFJ_A,MH351NFJ_B,MH351NFJ_C,MH351NFJ_D,,,,,水まわりアクセサリー,パブリックアクセサリー,,,フロント照明付鏡(LED照明・照明スイッチなし),MH-351NFJ,,,,,,
/ACCESS/A_PUBLIC2/,KF15U_SA,KF15U_SB,KF15U_SC,KF15U_SD,,,,,水まわりアクセサリー,パブリックアクセサリー,,,ペーパータオルホルダー,KF-15U,,,,,,
/ACCESS/A_PUBLIC2/,KF16U_SA,KF16U_SB,KF16U_SC,KF16U_SD,,,,,水まわりアクセサリー,パブリックアクセサリー,,,ペーパータオルホルダー,KF-16U,,,,,,
/ACCESS/BABY_UNI/,ACBKF62_001_SA,ACBKF62_001_SB,ACBKF62_001_SC,ACBKF62_001_SD,ACBKF62_002_SA,ACBKF62_002_SB,ACBKF62_002_SC,ACBKF62_002_SD,水まわりアクセサリー,パブリックアクセサリー,,,ベビーキープ,AC-BK-F62,,,,,,
/ACCESS/BABY_UNI/,ACUS01_001_SA,ACUS01_001_SB,ACUS01_001_SC,ACUS01_001_SD,ACUS01_002_SA,ACUS01_002_SB,ACUS01_002_SC,ACUS01_002_SD,水まわりアクセサリー,パブリックアクセサリー,,,ユニバーサルシート,AC-US-01,,,,,,
/ACCESS/BABY_UNI/,ACUS41_002_SA,ACUS41_002_SB,ACUS41_002_SC,ACUS41_002_SD,ACUS41_001_SA,ACUS41_001_SB,ACUS41_001_SC,ACUS41_001_SD,水まわりアクセサリー,パブリックアクセサリー,,,ユニバーサルシート横型,AC-US-41,,,,,,
/ACCESS/A_PUBLIC2/,ACR100_SA,ACR100_SB,ACR100_SC,ACR100_SD,,,,,水まわりアクセサリー,パブリックアクセサリー,,,ロッカー,AC-R100,,,,,,
/ACCESS/A_PUBLIC1/,CF32H_SA,CF32H_SB,CF32H_SC,CF32H_SD,,,,,水まわりアクセサリー,パブリックアクセサリー,,,ワンタッチ式紙巻器,CF-32H,,,,,,
/ACCESS/BABY_UNI/,ACOK21F_001_SA,ACOK21F_001_SB,ACOK21F_001_SC,ACOK21F_001_SD,ACOK21F_002_SA,ACOK21F_002_SB,ACOK21F_002_SC,ACOK21F_002_SD,水まわりアクセサリー,パブリックアクセサリー,,,横型おむつ交換台,AC-OK-21F,,,,,,
/ACCESS/A_PUBLIC1/,KF67T4R_SA,KF67T4R_SB,KF67T4R_SC,KF67T4R_SD,,,,,水まわりアクセサリー,パブリックアクセサリー,,,横四連ストック付紙巻器（右仕様）,KF-67T4R,,,,,,
/ACCESS/A_PUBLIC1/,KF67T4L_SA,KF67T4L_SB,KF67T4L_SC,KF67T4L_SD,,,,,水まわりアクセサリー,パブリックアクセサリー,,,横四連ストック付紙巻器（左仕様）,KF-67T4L,,,,,,
/ACCESS/A_PUBLIC1/,KF67T2R_SA,KF67T2R_SB,KF67T2R_SC,KF67T2R_SD,,,,,水まわりアクセサリー,パブリックアクセサリー,,,横二連ストック付紙巻器（右仕様）,KF-67T2R,,,,,,
/ACCESS/A_PUBLIC1/,KF67T2L_SA,KF67T2L_SB,KF67T2L_SC,KF67T2L_SD,,,,,水まわりアクセサリー,パブリックアクセサリー,,,横二連ストック付紙巻器（左仕様）,KF-67T2L,,,,,,
/ACCESS/A_PUBLIC1/,CF12SW_SA,CF12SW_SB,CF12SW_SC,CF12SW_SD,,,,,水まわりアクセサリー,パブリックアクセサリー,,,横二連式紙巻器,CF-12SW,,,,,,
/ACCESS/A_PUBLIC2/,KF87_SA,KF87_SB,KF87_SC,KF87_SD,,,,,水まわりアクセサリー,パブリックアクセサリー,,,化粧棚,KF-87,,,,,,
/ACCESS/A_PUBLIC2/,KF88_SA,KF88_SB,KF88_SC,KF88_SD,,,,,水まわりアクセサリー,パブリックアクセサリー,,,化粧棚,KF-88,,,,,,
/ACCESS/BABY_UNI/,ACOKF11_001_SA,ACOKF11_001_SB,ACOKF11_001_SC,ACOKF11_001_SD,ACOKF11_002_SA,ACOKF11_002_SB,ACOKF11_002_SC,ACOKF11_002_SD,水まわりアクセサリー,パブリックアクセサリー,,,縦型おむつ交換台,AC-OK-F11,,,,,,
/KAKUSHU/SHOGAI4/,KF701S_SA,KF701S_SB,KF701S_SC,KF701S_SD,,,,,水まわりアクセサリー,パブリックアクセサリー,,,小便器用手すり,KF-701SJ,,,,,,
/KAKUSHU/SHOGAI4/,KFH701AE_SA,KFH701AE_SB,KFH701AE_SC,KFH701AE_SD,,,,,水まわりアクセサリー,パブリックアクセサリー,,,小便器用手すり(樹脂被覆),KF-H701AEJ,,,,,,
/KAKUSHU/SHOGAI4/,KF312S55_SA,KF312S55_SB,KF312S55_SC,KF312S55_SD,,,,,水まわりアクセサリー,パブリックアクセサリー,,,洗面器用手すり,KF-312S55J,,,,,,
/KAKUSHU/SHOGAI4/,KF312AE55_SA,KF312AE55_SB,KF312AE55_SC,KF312AE55_SD,,,,,水まわりアクセサリー,パブリックアクセサリー,,,洗面器用手すり（壁床固定式・樹脂被覆タイプ）,KF-312AE55J,,,,,,
/KAKUSHU/SHOGAI4/,KF312AE70_SA,KF312AE70_SB,KF312AE70_SC,KF312AE70_SD,,,,,水まわりアクセサリー,パブリックアクセサリー,,,洗面器用手すり（壁床固定式・樹脂被覆タイプ）,KF-312AE70J,,,,,,
/KAKUSHU/SHOGAI4/,KFAA472S71_SA,KFAA472S71_SB,KFAA472S71_SC,KFAA472S71_SD,,,,,水まわりアクセサリー,パブリックアクセサリー,,,前方ボード,KF-AA472S71,,,,,,
/KAKUSHU/SHOGAI4/,KF910AE60_SA,KF910AE60_SB,KF910AE60_SC,KF910AE60_SD,,,,,水まわりアクセサリー,パブリックアクセサリー,,,多用途用手すり(I型),KF-910AE60J,,,,,,
/KAKUSHU/SHOGAI4/,KF910S60_SA,KF910S60_SB,KF910S60_SC,KF910S60_SD,,,,,水まわりアクセサリー,パブリックアクセサリー,,,多用途用手すり(I型),KF-910S60J,,,,,,
/KAKUSHU/SHOGAI4/,KFH910AE60_SA,KFH910AE60_SB,KFH910AE60_SC,KFH910AE60_SD,,,,,水まわりアクセサリー,パブリックアクセサリー,,,多用途用手すり(I型・樹脂被覆),KF-H910AE60J,,,,,,
/KAKUSHU/SHOGAI4/,KF920AE_SA,KF920AE_SB,KF920AE_SC,KF920AE_SD,,,,,水まわりアクセサリー,パブリックアクセサリー,,,多用途用手すり(L型),KF-920AE70D12J,,,,,,
/KAKUSHU/SHOGAI4/,KF922AER80_SA,KF922AER80_SB,KF922AER80_SC,KF922AER80_SD,,,,,水まわりアクセサリー,パブリックアクセサリー,,,多用途用手すり(L型),KF-922AER80J,,,,,,
/KAKUSHU/SHOGAI4/,KF923AE_SA,KF923AE_SB,KF923AE_SC,KF923AE_SD,,,,,水まわりアクセサリー,パブリックアクセサリー,,,多用途用手すり(L型),KF-923AE70J,,,,,,
/KAKUSHU/SHOGAI4/,KF926AE_SA,KF926AE_SB,KF926AE_SC,KF926AE_SD,,,,,水まわりアクセサリー,パブリックアクセサリー,,,多用途用手すり(L型),KF-926AE80D25J,,,,,,
/KAKUSHU/SHOGAI4/,KF927AER80_SA,KF927AER80_SB,KF927AER80_SC,KF927AER80_SD,,,,,水まわりアクセサリー,パブリックアクセサリー,,,多用途用手すり(L型),KF-927AER80J,,,,,,
/KAKUSHU/SHOGAI4/,KFH920AER70D12_SA,KFH920AER70D12_SB,KFH920AER70D12_SC,KFH920AER70D12_SD,,,,,水まわりアクセサリー,パブリックアクセサリー,,,多用途用手すり(L型・右仕様・樹脂被覆),KF-H920AER70D12J,,,,,,
/KAKUSHU/SHOGAI4/,KFH920AEL70D12_SA,KFH920AEL70D12_SB,KFH920AEL70D12_SC,KFH920AEL70D12_SD,,,,,水まわりアクセサリー,パブリックアクセサリー,,,多用途用手すり(L型・左仕様・樹脂被覆),KF-H920AEL70D12,,,,,,
/KAKUSHU/SHOGAI6/,CWA112_SA,CWA112_SB,CWA112_SC,CWA112_SD,,,,,水まわりアクセサリー,パブリックアクセサリー,,,大型壁リモコン(電池式),CWA-112,,,,,,
/KAKUSHU/SHOGAI6/,CWA116_SA,CWA116_SB,CWA116_SC,CWA116_SD,,,,,水まわりアクセサリー,パブリックアクセサリー,,,大型埋込リモコン(100V式),CWA-116,,,,,,
/KAKUSHU/SHOGAI4/,KF316AE70_SA,KF316AE70_SB,KF316AE70_SC,KF316AE70_SD,,,,,水まわりアクセサリー,パブリックアクセサリー,,,大便器・洗面器用手すり,KF-316AE70J,,,,,,
/KAKUSHU/SHOGAI4/,KFH470EH60_SA,KFH470EH60_SB,KFH470EH60_SC,KFH470EH60_SD,,,,,水まわりアクセサリー,パブリックアクセサリー,,,大便器用はね上げ式手すりロック付(樹脂被覆),KF-H470EH60J,,,,,,
/KAKUSHU/SHOGAI4/,KF481EH70_SA,KF481EH70_SB,KF481EH70_SC,,,,,,水まわりアクセサリー,パブリックアクセサリー,,,大便器用はね上げ手すりロックなし(樹脂被覆),KF-481EH70J,,,,,,
/KAKUSHU/SHOGAI4/,KF481EHP70_SA,KF481EHP70_SB,KF481EHP70_SC,,,,,,水まわりアクセサリー,パブリックアクセサリー,,,大便器用はね上げ手すりロックなし・紙巻器付(樹脂被覆),KF-481EHP70J,,,,,,
/KAKUSHU/SHOGAI4/,KF471EH70JU_SA,KF471EH70JU_SB,KF471EH70JU_SC,,,,,,水まわりアクセサリー,パブリックアクセサリー,,,大便器用はね上げ手すりロック付(樹脂被覆),KF-471EH70JU,,,,,,
/KAKUSHU/SHOGAI4/,KF525S70_SA,KF525S70_SB,KF525S70_SC,KF525S70_SD,,,,,水まわりアクセサリー,パブリックアクセサリー,,,大便器用手すり,KF-525S70J,,,,,,
/ACCESS/A_PUBLIC1/,CF63HS_SA,CF63HS_SB,CF63HS_SC,CF63HS_SD,,,,,水まわりアクセサリー,パブリックアクセサリー,,,棚付ワンタッチ式2連紙巻器,CF-63HS,,,,,,
/ACCESS/A_PUBLIC1/,CF63HST_SA,CF63HST_SB,CF63HST_SC,CF63HST_SD,,,,,水まわりアクセサリー,パブリックアクセサリー,,,棚付ワンタッチ式2連紙巻器,CF-63HST,,,,,,
/ACCESS/A_PUBLIC1/,CFAA64S_SA,CFAA64S_SB,CFAA64S_SC,CFAA64S_SD,,,,,水まわりアクセサリー,パブリックアクセサリー,,,棚付ワンタッチ式2連紙巻器,CF-AA64S,,,,,,
/ACCESS/A_PUBLIC1/,KF66L_SA,KF66L_SB,KF66L_SC,KF66L_SD,,,,,水まわりアクセサリー,パブリックアクセサリー,,,棚付ワンタッチ式紙巻器片減り防止タイプ,KF-66L,,,,,,
/ACCESS/A_PUBLIC1/,KF66R_SA,KF66R_SB,KF66R_SC,KF66R_SD,,,,,水まわりアクセサリー,パブリックアクセサリー,,,棚付ワンタッチ式紙巻器片減り防止タイプ,KF-66R,,,,,,
/KAKUSHU/SHOGAI5/,KFC275T1U_SA,KFC275T1U_SB,KFC275T1U_SC,KFC275T1U_SD,,,,,水まわりアクセサリー,パブリックアクセサリー,,,背もたれ（タンクレス用）,KFC-275T1U,,,,,,
/KAKUSHU/SHOGAI5/,KFC271T1U2_SA,KFC271T1U2_SB,KFC271T1U2_SC,KFC271T1U2_SD,,,,,水まわりアクセサリー,パブリックアクセサリー,,,背もたれ（タンク用）,KFC-271T1U2,,,,,,
/KAKUSHU/SHOGAI5/,KFC270T1U_SA,KFC270T1U_SB,KFC270T1U_SC,KFC270T1U_SD,,,,,水まわりアクセサリー,パブリックアクセサリー,,,背もたれ（フラッシュバルブ用）,KFC-270T1U,,,,,,
/KAKUSHU/SHOGAI5/,KFC272E_SA,KFC272E_SB,KFC272E_SC,KFC272E_SD,,,,,水まわりアクセサリー,パブリックアクセサリー,,,背もたれ付はね上げ手すり 木タイプ ショート,KFC-272EU,,,,,,
/KAKUSHU/SHOGAI5/,KFC272K_SA,KFC272K_SB,KFC272K_SC,KFC272K_SD,,,,,水まわりアクセサリー,パブリックアクセサリー,,,背もたれ付はね上げ手すり 木タイプ ショート,KFC-272K,,,,,,
/KAKUSHU/SHOGAI5/,KFC273E_SA,KFC273E_SB,KFC273E_SC,KFC273E_SD,,,,,水まわりアクセサリー,パブリックアクセサリー,,,背もたれ付はね上げ手すり 木タイプ ミドル,KFC-273EU,,,,,,
/KAKUSHU/SHOGAI5/,KFC273K_SA,KFC273K_SB,KFC273K_SC,KFC273K_SD,,,,,水まわりアクセサリー,パブリックアクセサリー,,,背もたれ付はね上げ手すり 木タイプ ミドル,KFC-273K,,,,,,
/KAKUSHU/SHOGAI5/,KFC274EU_SA,KFC274EU_SB,KFC274EU_SC,KFC274EU_SD,,,,,水まわりアクセサリー,パブリックアクセサリー,,,背もたれ付はね上げ手すり 木タイプ ロング,KFC-273EU3,,,,,,
/KAKUSHU/SHOGAI5/,KFC274KU_SA,KFC274KU_SB,KFC274KU_SC,KFC274KU_SD,,,,,水まわりアクセサリー,パブリックアクセサリー,,,背もたれ付はね上げ手すり 木タイプ ロング,KFC-274KU,,,,,,
/KAKUSHU/SHOGAI5/,KFC292EN_SA,KFC292EN_SB,KFC292EN_SC,KFC292EN_SD,,,,,水まわりアクセサリー,パブリックアクセサリー,,,肘掛手すり(床付式)背もたれなし(合成皮革タイプ),KFC-292EN,,,,,,
/KAKUSHU/SHOGAI5/,KFC292KN_SA,KFC292KN_SB,KFC292KN_SC,KFC292KN_SD,,,,,水まわりアクセサリー,パブリックアクセサリー,,,肘掛手すり(床付式)背もたれなし(木タイプ),KFC-292KN,,,,,,
/KAKUSHU/SHOGAI5/,KFC292EU_SA,KFC292EU_SB,KFC292EU_SC,KFC292EU_SD,,,,,水まわりアクセサリー,パブリックアクセサリー,,,肘掛手すり(床付式)背もたれ付(合成皮革タイプ),KFC-292EU2,,,,,,
/KAKUSHU/SHOGAI5/,KFC292K_SA,KFC292K_SB,KFC292K_SC,KFC292K_SD,,,,,水まわりアクセサリー,パブリックアクセサリー,,,肘掛手すり(床付式)背もたれ付(木タイプ),KFC-292K,,,,,,
/KAKUSHU/SHOGAI4/,KF913AE60_SA,KF913AE60_SB,KF913AE60_SC,KF913AE60_SD,,,,,水まわりアクセサリー,パブリックアクセサリー,,,浴室洗い場用手すり,KF-913AE60J,,,,,,
/KAKUSHU/SHOGAI4/,KF912AE70_SA,KF912AE70_SB,KF912AE70_SC,,,,,,水まわりアクセサリー,パブリックアクセサリー,,,浴室入り隅用手すり（L型）,KF-912AE70J,,,,,,
/KAKUSHU/SHOGAI4/,KF131AE50_SA,KF131AE50_SB,KF131AE50_SC,KF131AE50_SD,,,,,水まわりアクセサリー,パブリックアクセサリー,,,浴室用手すり,KF-131AE50J,,,,,,
/KAKUSHU/SHOGAI4/,KF131AE60_SA,KF131AE60_SB,KF131AE60_SC,KF131AE60_SD,,,,,水まわりアクセサリー,パブリックアクセサリー,,,和風便器用手すり（床固定）,KF-131AE60J,,,,,,
/KAKUSHU/SHOGAI4/,KF914AE55_SA,KF914AE55_SB,KF914AE55_SC,KF914AE55_SD,,,,,水まわりアクセサリー,パブリックアクセサリー,,,和風便器用手すり（壁固定）,KF-914AE55J,,,,,,
/ACCESS/TESURI1/,NKF510_1000_SA,NKF510_1000_SB,NKF510_1000_SC,NKF510_1000_SD,,,,,水まわりアクセサリー,手すり,,,アクセサリーバーI型,NKF-510(1000),,,,,,
/ACCESS/TESURI1/,NKF510_300_SA,NKF510_300_SB,NKF510_300_SC,NKF510_300_SD,,,,,水まわりアクセサリー,手すり,,,アクセサリーバーI型,NKF-510(300),,,,,,
/ACCESS/TESURI1/,NKF510_400_SA,NKF510_400_SB,NKF510_400_SC,NKF510_400_SD,,,,,水まわりアクセサリー,手すり,,,アクセサリーバーI型,NKF-510(400),,,,,,
/ACCESS/TESURI1/,NKF510_600_SA,NKF510_600_SB,NKF510_600_SC,NKF510_600_SD,,,,,水まわりアクセサリー,手すり,,,アクセサリーバーI型,NKF-510(600),,,,,,
/ACCESS/TESURI1/,NKF510_800_SA,NKF510_800_SB,NKF510_800_SC,NKF510_800_SD,,,,,水まわりアクセサリー,手すり,,,アクセサリーバーI型,NKF-510(800),,,,,,
/ACCESS/TESURI2/,NKF520_500_SA,NKF520_500_SB,NKF520_500_SC,NKF520_500_SD,,,,,水まわりアクセサリー,手すり,,,アクセサリーバーL型,NKF-520(500X500),,,,,,
/ACCESS/TESURI2/,NKF520_600_SA,NKF520_600_SB,NKF520_600_SC,NKF520_600_SD,,,,,水まわりアクセサリー,手すり,,,アクセサリーバーL型,NKF-520(600X600),,,,,,
/ACCESS/TESURI2/,NKF520_SA,NKF520_SB,NKF520_SC,NKF520_SD,,,,,水まわりアクセサリー,手すり,,,アクセサリーバーL型,NKF-520(600X800),,,,,,
/ACCESS/TESURI2/,NKF551_600_SA,NKF551_600_SB,NKF551_600_SC,NKF551_600_SD,,,,,水まわりアクセサリー,手すり,,,アクセサリーバーオフセット手すり,NKF-551(600),,,,,,
/ACCESS/TESURI2/,NKF560_600_SA,NKF560_600_SB,NKF560_600_SC,NKF560_600_SD,,,,,水まわりアクセサリー,手すり,,,アクセサリーバー出隅手すり,NKF-560(600),,,,,,
/ACCESS/TESURI1/,NKF6WU2L_SA,NKF6WU2L_SB,,NKF6WU2L_SD,,,,,水まわりアクセサリー,手すり,,,後付棚手すり,NKF-6WU2L,,,,,,
/ACCESS/TESURI1/,NKF6WU2R_SA,NKF6WU2R_SB,NKF6WU2R_SC,,,,,,水まわりアクセサリー,手すり,,,後付棚手すり,NKF-6WU2R,,,,,,
/ACCESS/TESURI3/,KFM10_SA,KFM10_SB,KFM10_SC,KFM10_SD,,,,,水まわりアクセサリー,手すり,,,手すりKMタイプ(I型),KF-M10,,,,,,
/ACCESS/TESURI3/,KFM20R_SA,KFM20R_SB,KFM20R_SC,KFM20R_SD,,,,,水まわりアクセサリー,手すり,,,手すりKMタイプ(L型)右仕様,KF-M20R,,,,,,
/ACCESS/TESURI3/,KFM20L_SA,KFM20L_SB,KFM20L_SC,KFM20L_SD,,,,,水まわりアクセサリー,手すり,,,手すりKMタイプ(L型)左仕様,KF-M20L,,,,,,
/ACCESS/TESURI3/,KFM10WR_SA,KFM10WR_SB,KFM10WR_SC,,,,,,水まわりアクセサリー,手すり,,,手すりKMタイプ(紙巻器付)右仕様,KF-M10WR,,,,,,
/ACCESS/TESURI3/,KFM10WL_SA,KFM10WL_SB,,KFM10WL_SD,,,,,水まわりアクセサリー,手すり,,,手すりKMタイプ(紙巻器付)左仕様,KF-M10WL,,,,,,
/ACCESS/TESURI3/,KFS10_600_SA,KFS10_600_SB,KFS10_600_SC,KFS10_600_SD,,,,,水まわりアクセサリー,手すり,,,手すりKSタイプ(I型),KF-S10(600),,,,,,
/ACCESS/TESURI3/,KFS10_800_SA,KFS10_800_SB,KFS10_800_SC,KFS10_800_SD,,,,,水まわりアクセサリー,手すり,,,手すりKSタイプ(I型),KF-S10(800),,,,,,
/ACCESS/TESURI3/,KFS20L_600_SA,KFS20L_600_SB,,KFS20L_600_SD,,,,,水まわりアクセサリー,手すり,,,手すりKSタイプ(L型),KF-S20L(600),,,,,,
/ACCESS/TESURI3/,KFS20R_600_SA,KFS20R_600_SB,KFS20R_600_SC,,,,,,水まわりアクセサリー,手すり,,,手すりKSタイプ(L型),KF-S20R(600),,,,,,
/ACCESS/TESURI3/,NKFAA481H70_SA,NKFAA481H70_SB,NKFAA481H70_SC,NKFAA481H70_SD,,,,,水まわりアクセサリー,手すり,,,住宅用はね上げ手すり,NKF-AA481H70,,,,,,
/ACCESS/TESURI3/,NKFAA481H80_SA,NKFAA481H80_SB,NKFAA481H80_SC,NKFAA481H80_SD,,,,,水まわりアクセサリー,手すり,,,住宅用はね上げ手すり,NKF-AA481H80,,,,,,
/ACCESS/TESURI1/,NKF3WU2_SA,NKF3WU2_SB,NKF3WU2_SC,,,,,,水まわりアクセサリー,手すり,,,棚手すり(L型タイプ),NKF-3WU2,,,,,,
/ACCESS/TESURI1/,NKF2WU2_SA,NKF2WU2_SB,NKF2WU2_SC,,,,,,水まわりアクセサリー,手すり,,,棚手すり(棚タイプ),NKF-2WU2(紙巻器右付),,,,,,
/ACCESS/TESURI1/,NKF1SU_SA,NKF1SU_SB,NKF1SU_SC,NKF1SU_SD,,,,,水まわりアクセサリー,手すり,,,木手すり,NKF-1SU,,,,,,
/ACCESS/SHUNO2/,TSF406_SA,TSF406_SB,TSF406_SC,TSF406_SD,,,,,水まわりアクセサリー,収納,,,アッパーキャビネット,TSF-406,,,,,,
/ACCESS/SHUNO2/,TSF415_SA,TSF415_SB,TSF415_SC,TSF415_SD,,,,,水まわりアクセサリー,収納,,,アッパーキャビネット,TSF-415,,,,,,
/ACCESS/SHUNO2/,TSF102U_SA,TSF102U_SB,TSF102U_SC,TSF102U_SD,,,,,水まわりアクセサリー,収納,,,アンダーキャビネット,TSF-102U,,,,,,
/ACCESS/SHUNO2/,TSF108_SA,TSF108_SB,TSF108_SC,TSF108_SD,,,,,水まわりアクセサリー,収納,,,オープンミドルキャビネット,TSF-108,,,,,,
/ACCESS/SHUNO2/,TSF304R_SA,TSF304R_SB,,TSF304R_SD,,,,,水まわりアクセサリー,収納,,,カラクリキャビネット 右仕様,TSF-304R,,,,,,
/ACCESS/SHUNO2/,TSF304L_SA,TSF304L_SB,TSF304L_SC,,,,,,水まわりアクセサリー,収納,,,カラクリキャビネット 左仕様,TSF-304L,,,,,,
/ACCESS/SHUNO1/,SUACN101_SA,SUACN101_SB,,SUACN101_SD,,,,,水まわりアクセサリー,収納,,,コーナーウォールキャビネット,SUA-CN101,,,,,,
/ACCESS/SHUNO2/,TSF103U_SA,TSF103U_SB,TSF103U_SC,TSF103U_SD,,,,,水まわりアクセサリー,収納,,,コーナーミドルキャビネット,TSF-103U(*2)･LKF-1370U,,,,,,
/ACCESS/SHUNO2/,TSF103WU_SA,TSF103WU_SB,TSF103WU_SC,TSF103WU_SD,,,,,水まわりアクセサリー,収納,,,コーナーミドルキャビネット(ワイド),TSF-103WU,,,,,,
/ACCESS/SHUNO1/,TSF106U_SA,TSF106U_SB,TSF106U_SC,TSF106U_SD,,,,,水まわりアクセサリー,収納,,,サイドミドルキャビネット,TSF-106U,,,,,,
/ACCESS/SHUNO2/,TSF107_SA,TSF107_SB,TSF107_SC,TSF107_SD,,,,,水まわりアクセサリー,収納,,,扉付ミドルキャビネット,TSF-107,,,,,,
/ACCESS/SHUNO1/,TSF100_SA,TSF100_SB,TSF100_SC,TSF100_SD,,,,,水まわりアクセサリー,収納,,,壁付収納棚,TSF-100,,,,,,
/ACCESS/SHUNO1/,TSF100EU_SA,TSF100EU_SB,TSF100EU_SC,TSF100EU_SD,,,,,水まわりアクセサリー,収納,,,壁付収納棚,TSF-100EU,,,,,,
/ACCESS/SHUNO1/,TSF110WEU2_SA,TSF110WEU2_SB,TSF110WEU2_SC,,,,,,水まわりアクセサリー,収納,,,壁付収納棚(紙巻器付),TSF-110WEU2,,,,,,
/ACCESS/SHUNO1/,TSF110WU_SA,TSF110WU_SB,TSF110WU_SC,TSF110WU_SD,,,,,水まわりアクセサリー,収納,,,壁付収納棚(紙巻器付),TSF-110WU,,,,,,
/ACCESS/SHUNO2/,TSF207_SA,TSF207_SB,TSF207_SC,TSF207_SD,,,,,水まわりアクセサリー,収納,,,埋込収納棚,TSF-207,,,,,,
/ACCESS/SHUNO2/,TSF203U_SA,TSF203U_SB,TSF203U_SC,TSF203U_SD,,,,,水まわりアクセサリー,収納,,,埋込収納棚(下部収納),TSF-203U,,,,,,
/ACCESS/SHUNO1/,TSF211U_SA,TSF211U_SB,TSF211U_SC,TSF211U_SD,,,,,水まわりアクセサリー,収納,,,埋込収納棚(紙巻器付),TSF-211U,,,,,,
/ACCESS/SHUNO2/,TSF204U_SA,TSF204U_SB,TSF204U_SC,TSF204U_SD,,,,,水まわりアクセサリー,収納,,,埋込収納棚(上部収納),TSF-204U,,,,,,
